"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1264,2544,427,2,0
"2008-06-27",1196,2009,315,1,0
"2013-09-10",1264,2544,427,2,0
"2009-09-25",1227,2477,417,1,0
"2011-06-10",1264,2544,427,2,0
"2013-02-20",1263,2544,427,2,0
"2013-05-21",1264,2544,427,2,0
"2008-12-17",1231,2492,421,1,0
"2011-02-21",1264,2544,427,2,0
"2016-12-27",1264,2544,428,2,0
"2015-04-09",1264,2544,427,2,0
"2010-11-17",1264,2544,427,2,0
"2010-07-26",1227,2477,417,1,0
"2009-12-16",1227,2477,417,1,0
"2012-07-13",1264,2544,427,2,0
"2014-03-28",1264,2544,427,2,0
"2016-07-04",1264,2544,428,2,0
"2009-04-06",1227,2477,417,1,0
"2016-01-04",1264,2544,427,2,0
"2016-10-07",1264,2544,428,2,0
"2008-10-10",1231,2492,421,1,0
"2016-04-05",1264,2544,428,2,0
"2017-04-12",1264,2544,428,2,0
"2009-06-17",1227,2477,417,1,0
"2013-07-09",1264,2544,427,2,0
"2012-12-11",1264,2544,427,2,0
"2012-10-31",1264,2544,427,2,0
"2012-03-26",1264,2544,427,2,0
"2010-04-01",1227,2477,417,1,0
"2013-12-20",1264,2544,427,2,0
"2011-09-05",1264,2544,427,2,0
"2015-10-01",1264,2544,427,2,0
"2012-01-18",1264,2544,427,2,0
"2015-07-03",1264,2544,427,2,0
"2015-01-19",1264,2544,427,2,0
