"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2017-04-12","OBSERVATION","Order","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2009-04-06","OBSERVATION","Order","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",496
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",180
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",180
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11176
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1190
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",180
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",180
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1410
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",885
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",180
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-10-31","OBSERVATION","Order","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",478
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11176
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3850
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",7319
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7438
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",495
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2009-06-17","OBSERVATION","Order","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13875
"2010-04-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6276
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",6892
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8203
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6344
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6004
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2187
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2009-12-16","OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13872
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2009-09-25","OBSERVATION","Species","Unknown","YearOnly",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",490
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11024
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",497
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
