"snapshot","national","international"
"2010-11-17",1684924,29588
"2012-12-11",2447902,40898
"2015-10-01",2474033,41483
"2016-12-27",4153709,60958
"2009-06-17",847124,24248
"2013-02-20",2447902,40898
"2012-10-31",2784228,41474
"2013-05-21",2447902,40898
"2012-03-26",2777696,41474
"2015-07-03",2474019,41483
"2013-07-09",2447902,40898
"2015-01-19",2474019,41483
"2008-12-17",847191,24248
"2018-07-11",10051752,69532
"2011-02-21",1684924,29588
"2008-06-27",834993,23455
"2013-12-20",2446819,40898
"2017-12-22",10438587,69773
"2014-03-28",2446885,40898
"2015-04-09",2474019,41483
"2008-10-10",834993,23455
"2013-09-10",2446819,40898
"2009-04-06",847124,24248
"2012-07-13",2777696,41474
"2014-09-08",2446885,40898
"2016-10-07",2474034,41483
"2010-07-26",1673868,29564
"2016-07-04",2474034,41483
"2018-04-09",10051752,69532
"2016-01-04",2474033,41483
"2016-04-05",2474034,41483
"2011-06-10",1699933,29588
"2012-01-18",2835575,41474
"2008-04-01",547696,22046
"2010-04-01",1114442,27726
"2017-10-12",6331153,77412
"2017-07-24",7374508,80187
"2009-09-25",970331,27594
"2017-04-12",7388045,80187
"2007-12-19",468226,22081
"2009-12-16",970331,27594
"2011-09-05",2720578,41472
