"snapshot","national","international"
"2010-11-17",33509,8215
"2012-12-11",48470,10167
"2015-10-01",48492,10167
"2016-12-27",57693,14993
"2009-06-17",26348,6238
"2013-02-20",48470,10167
"2012-10-31",49096,10319
"2013-05-21",48470,10167
"2012-03-26",48955,10319
"2015-07-03",48490,10167
"2013-07-09",48470,10167
"2015-01-19",48490,10167
"2008-12-17",26358,6238
"2018-07-11",64294,15685
"2011-02-21",33509,8215
"2008-06-27",26298,6055
"2013-12-20",48468,10167
"2017-12-22",64548,15699
"2014-03-28",48468,10167
"2015-04-09",48490,10167
"2008-10-10",26289,6055
"2013-09-10",48468,10167
"2009-04-06",26348,6238
"2012-07-13",48955,10319
"2014-09-08",48468,10167
"2016-10-07",48492,10167
"2010-07-26",33416,8212
"2016-07-04",48492,10167
"2018-04-09",64294,15685
"2016-01-04",48492,10167
"2016-04-05",48492,10167
"2011-06-10",33510,8215
"2012-01-18",48955,10319
"2008-04-01",22916,5575
"2010-04-01",29734,7227
"2017-10-12",64488,15747
"2017-07-24",65543,16552
"2009-09-25",29402,7198
"2017-04-12",65543,16552
"2007-12-19",21844,5590
"2009-12-16",29402,7198
"2011-09-05",48922,10319
