"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7430,16242,4379,469,0
"2012-12-11",10625,21650,5988,944,0
"2015-10-01",10646,21675,6001,945,0
"2016-12-27",13810,26866,8225,1656,1
"2009-06-17",5800,13076,3300,276,0
"2013-02-20",10625,21650,5988,944,0
"2012-10-31",10812,21939,6101,998,0
"2013-05-21",10625,21650,5988,944,0
"2012-03-26",10807,21927,6094,995,0
"2015-07-03",10645,21674,6001,945,0
"2013-07-09",10625,21650,5988,944,0
"2015-01-19",10645,21674,6001,945,0
"2008-12-17",5805,13083,3301,277,0
"2018-07-11",15164,29623,9557,2894,111
"2011-02-21",7430,16242,4379,469,0
"2008-06-27",5767,13051,3271,264,0
"2013-12-20",10629,21644,5988,944,0
"2017-12-22",15105,29806,9600,2910,112
"2014-03-28",10629,21644,5988,944,0
"2015-04-09",10645,21674,6001,945,0
"2008-10-10",5761,13046,3272,265,0
"2013-09-10",10629,21644,5988,944,0
"2009-04-06",5800,13076,3300,276,0
"2012-07-13",10807,21927,6094,995,0
"2014-09-08",10629,21644,5988,944,0
"2016-10-07",10646,21675,6001,945,0
"2010-07-26",7405,16195,4349,466,0
"2016-07-04",10646,21675,6001,945,0
"2018-04-09",15164,29623,9557,2894,111
"2016-01-04",10646,21675,6001,945,0
"2016-04-05",10646,21675,6001,945,0
"2011-06-10",7430,16242,4379,470,0
"2012-01-18",10807,21927,6094,995,0
"2008-04-01",5276,10635,2435,131,0
"2010-04-01",6742,14350,3730,366,0
"2017-10-12",15128,30026,9759,2532,2
"2017-07-24",15139,30330,10048,2663,2
"2009-09-25",6747,14218,3521,331,0
"2017-04-12",15139,30330,10048,2663,2
"2007-12-19",5317,10539,2383,111,0
"2009-12-16",6747,14218,3521,331,0
"2011-09-05",10816,21892,6046,986,0
