"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",87,0,0,0,0
"2018-04-09",87,0,0,0,0
"2018-07-11",87,0,0,0,0
"2018-09-28",87,0,0,0,0
"2019-01-01",87,0,0,0,0
"2019-04-06",93,0,0,0,0
"2019-07-01",93,0,0,0,0
"2019-10-09",93,0,0,0,0
"2020-01-01",93,0,0,0,0
"2020-04-01",93,0,0,0,0
"2020-07-01",91,8,0,0,0
"2020-10-01",91,8,0,0,0
"2021-01-01",91,8,0,0,0
"2021-04-01",91,8,0,0,0
"2021-07-01",93,8,0,0,0
"2021-10-01",93,8,0,0,0
"2022-01-01",93,8,0,0,0
"2022-04-01",97,9,0,0,0
