"snapshot","kingdom","speciesCount"
"2016-12-27",6,68
"2008-10-10",1,43
"2008-10-10",5,1
"2012-03-26",1,103
"2012-07-13",1,94
"2012-03-26",5,1
"2012-07-13",5,1
"2012-12-11",1,94
"2012-12-11",5,1
"2015-07-03",1,122
"2015-07-03",5,1
"2015-07-03",6,64
"2014-09-08",1,121
"2014-09-08",5,1
"2014-09-08",6,64
"2009-09-25",1,64
"2009-09-25",5,1
"2010-04-01",1,65
"2014-03-28",1,117
"2010-04-01",5,1
"2014-03-28",5,1
"2009-06-17",1,64
"2009-06-17",5,1
"2019-10-09",1,236
"2019-10-09",5,1
"2019-10-09",6,76
"2018-07-11",1,129
"2018-07-11",5,1
"2018-07-11",6,70
"2012-01-18",1,103
"2012-01-18",5,1
"2013-02-20",1,94
"2013-02-20",5,1
"2015-01-19",1,121
"2017-07-24",1,140
"2015-01-19",5,1
"2015-01-19",6,64
"2017-07-24",5,1
"2017-07-24",6,68
"2017-12-22",1,143
"2011-09-05",1,103
"2017-12-22",5,1
"2011-09-05",5,1
"2017-12-22",6,68
"2009-12-16",1,65
"2010-07-26",1,65
"2009-12-16",5,1
"2010-07-26",5,1
"2016-07-04",1,136
"2016-07-04",5,1
"2016-07-04",6,68
"2016-10-07",1,137
"2016-10-07",5,1
"2016-10-07",6,68
"2015-10-01",1,122
"2015-10-01",5,1
"2015-10-01",6,68
"2013-09-10",1,113
"2013-09-10",5,1
"2008-12-17",1,62
"2008-12-17",5,1
"2011-06-10",1,103
"2011-06-10",5,1
"2007-12-19",1,16
"2007-12-19",5,1
"2016-01-04",1,125
"2016-01-04",5,1
"2016-01-04",6,68
"2018-04-09",1,142
"2018-04-09",5,1
"2018-04-09",6,70
"2008-06-27",1,38
"2008-06-27",5,1
"2010-11-17",1,103
"2010-11-17",5,1
"2020-01-01",1,305
"2020-01-01",5,1
"2020-01-01",6,79
"2019-04-06",1,184
"2019-04-06",5,1
"2019-04-06",6,73
"2013-05-21",1,94
"2013-05-21",5,1
"2015-04-09",1,122
"2011-02-21",1,103
"2015-04-09",5,1
"2015-04-09",6,64
"2011-02-21",5,1
"2019-01-01",1,161
"2019-01-01",5,1
"2019-01-01",6,71
"2008-04-01",1,16
"2008-04-01",5,1
"2017-10-12",1,140
"2017-10-12",5,1
"2017-10-12",6,68
"2013-07-09",1,94
"2012-10-31",1,94
"2013-07-09",5,1
"2012-10-31",5,1
"2018-09-28",1,130
"2018-09-28",5,1
"2018-09-28",6,70
"2019-07-01",1,187
"2019-07-01",5,1
"2019-07-01",6,73
"2017-04-12",1,139
"2017-04-12",5,1
"2017-04-12",6,68
"2009-04-06",1,64
"2009-04-06",5,1
"2016-04-05",1,129
"2016-04-05",5,1
"2016-04-05",6,68
"2013-12-20",1,117
"2016-12-27",1,139
"2013-12-20",5,1
"2016-12-27",5,1
