"snapshot","national","international"
"2010-04-01",0,9231
"2017-10-12",0,25212
"2017-07-24",0,25525
"2019-07-01",11587,21443
"2019-01-01",6017,20763
"2009-09-25",0,8818
"2017-04-12",0,25386
"2007-12-19",0,4648
"2009-12-16",0,9076
"2019-10-09",11587,21711
"2011-09-05",0,12524
"2019-04-06",11587,21186
"2010-11-17",0,10578
"2018-09-28",6017,18687
"2012-12-11",0,9189
"2015-10-01",0,21820
"2016-12-27",0,25393
"2009-06-17",0,7640
"2013-02-20",0,9246
"2012-10-31",0,11439
"2013-05-21",0,10791
"2012-03-26",0,10174
"2015-07-03",0,21884
"2013-07-09",0,12773
"2015-01-19",0,19847
"2008-12-17",0,7239
"2018-07-11",6017,18391
"2011-02-21",0,12281
"2008-06-27",0,6838
"2013-12-20",0,15549
"2017-12-22",6017,20719
"2014-03-28",0,17588
"2015-04-09",0,20616
"2008-10-10",0,6940
"2020-01-01",11587,20397
"2013-09-10",0,14507
"2009-04-06",0,7283
"2012-07-13",0,12961
"2014-09-08",0,18914
"2016-10-07",0,24133
"2010-07-26",0,9252
"2016-07-04",0,23081
"2018-04-09",6017,19316
"2016-01-04",0,22716
"2016-04-05",0,23161
"2011-06-10",0,12543
"2012-01-18",0,12511
"2008-04-01",0,5014
