"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",100,211,202,35,0
"2018-04-09",100,211,202,35,0
"2018-07-11",100,211,202,35,0
"2018-09-28",100,211,202,35,0
"2019-01-01",100,211,202,35,0
"2019-04-06",55,161,202,43,0
"2019-07-01",55,161,202,43,0
"2019-10-09",55,161,202,43,0
"2020-01-01",55,161,202,43,0
"2020-04-01",55,161,202,43,0
"2020-07-01",66,175,213,61,0
"2020-10-01",66,175,213,61,0
"2021-01-01",66,175,213,61,0
"2021-04-01",66,175,213,61,0
"2021-07-01",69,180,199,77,0
"2021-10-01",69,180,199,77,0
"2022-01-01",69,180,199,77,0
"2022-04-01",39,182,196,84,0
"2022-07-01",39,182,196,84,0
"2022-10-01",39,182,196,84,0
