"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",118,311,119,0,0
"2018-04-09",118,311,119,0,0
"2018-07-11",118,311,119,0,0
"2018-09-28",118,311,119,0,0
"2019-01-01",118,311,119,0,0
"2019-04-06",61,268,132,0,0
"2019-07-01",61,268,132,0,0
"2019-10-09",61,268,132,0,0
"2020-01-01",61,268,132,0,0
"2020-04-01",61,268,132,0,0
"2020-07-01",74,283,158,0,0
"2020-10-01",74,283,158,0,0
"2021-01-01",74,283,158,0,0
"2021-04-01",74,283,158,0,0
"2021-07-01",77,285,163,0,0
"2021-10-01",77,285,163,0,0
"2022-01-01",77,285,163,0,0
"2022-04-01",50,280,171,0,0
"2022-07-01",50,280,171,0,0
"2022-10-01",50,280,171,0,0
