"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",124,424,0,0,0
"2018-04-09",124,424,0,0,0
"2018-07-11",124,424,0,0,0
"2018-09-28",124,424,0,0,0
"2019-01-01",124,424,0,0,0
"2019-04-06",64,397,0,0,0
"2019-07-01",64,397,0,0,0
"2019-10-09",64,397,0,0,0
"2020-01-01",64,397,0,0,0
"2020-04-01",64,397,0,0,0
"2020-07-01",87,428,0,0,0
"2020-10-01",87,428,0,0,0
"2021-01-01",87,428,0,0,0
"2021-04-01",87,428,0,0,0
"2021-07-01",93,432,0,0,0
"2021-10-01",93,432,0,0,0
"2022-01-01",93,432,0,0,0
"2022-04-01",64,437,0,0,0
"2022-07-01",64,437,0,0,0
"2022-10-01",64,437,0,0,0
