"snapshot","speciesCount"
"2007-12-19",7585
"2008-04-01",7864
"2008-06-27",8584
"2008-10-10",8648
"2008-12-17",8861
"2009-04-06",9101
"2009-06-17",9305
"2009-09-25",9620
"2009-12-16",9990
"2010-04-01",10249
"2010-07-26",10205
"2010-11-17",10456
"2011-02-21",10646
"2011-06-10",10937
"2011-09-05",10929
"2012-01-18",11225
"2012-03-26",11380
"2012-07-13",11535
"2012-10-31",11646
"2012-12-11",11659
"2013-02-20",11817
"2013-05-21",11920
"2013-07-09",11933
"2013-09-10",11973
"2013-12-20",11879
"2014-03-28",12638
"2014-09-08",12989
"2015-01-19",13284
"2015-04-09",14904
"2015-07-03",15226
"2015-10-01",15872
"2016-01-04",16056
"2016-04-05",16157
"2016-07-04",16269
"2016-10-07",16258
"2016-12-27",16502
"2017-04-12",16657
"2017-07-24",16707
"2017-10-12",16851
"2017-12-22",17063
"2018-04-09",17415
"2018-07-11",17777
"2018-09-28",17734
"2019-01-01",17908
"2019-04-06",18126
"2019-07-01",18414
"2019-10-09",18624
"2020-01-01",18918
"2020-04-01",19169
"2020-07-01",19557
"2020-10-01",19774
"2021-01-01",19977
"2021-04-01",20374
"2021-07-01",20512
"2021-10-01",21137
"2022-01-01",21268
"2022-04-01",21698
"2022-07-01",21948
"2022-10-01",22109
"2023-01-01",22394
"2023-04-01",22726
"2023-07-01",23323
"2023-10-01",23562
"2024-01-01",27057
"2024-04-01",27182
"2024-07-01",27904
