"snapshot","occurrenceCount"
"2007-12-19",35612
"2008-04-01",36763
"2008-06-27",48748
"2008-10-10",49359
"2008-12-17",51392
"2009-04-06",53738
"2009-06-17",55163
"2009-09-25",58386
"2009-12-16",59340
"2010-04-01",62971
"2010-07-26",62931
"2010-11-17",75491
"2011-02-21",76874
"2011-06-10",81013
"2011-09-05",80945
"2012-01-18",81095
"2012-03-26",74641
"2012-07-13",81586
"2012-10-31",80978
"2012-12-11",80513
"2013-02-20",81453
"2013-05-21",82066
"2013-07-09",83038
"2013-09-10",90980
"2013-12-20",91479
"2014-03-28",99700
"2014-09-08",119843
"2015-01-19",121190
"2015-04-09",132792
"2015-07-03",140948
"2015-10-01",161347
"2016-01-04",174854
"2016-04-05",178294
"2016-07-04",179499
"2016-10-07",183056
"2016-12-27",215869
"2017-04-12",216887
"2017-07-24",220781
"2017-10-12",222426
"2017-12-22",270584
"2018-04-09",271070
"2018-07-11",278672
"2018-09-28",279885
"2019-01-01",282413
"2019-04-06",417415
"2019-07-01",427980
"2019-10-09",435207
"2020-01-01",446699
"2020-04-01",453292
"2020-07-01",605515
"2020-10-01",644136
"2021-01-01",651360
"2021-04-01",661984
"2021-07-01",938216
"2021-10-01",949451
"2022-01-01",953212
"2022-04-01",1321904
"2022-07-01",1326699
"2022-10-01",1337237
"2023-01-01",1358095
"2023-04-01",1366398
"2023-07-01",1378995
"2023-10-01",1772908
"2024-01-01",1793634
"2024-04-01",1805144
"2024-07-01",2299890
