"snapshot","kingdom","speciesCount"
"2007-12-19",1,4090
"2007-12-19",3,28
"2007-12-19",4,38
"2007-12-19",5,627
"2007-12-19",6,2782
"2007-12-19",7,20
"2008-04-01",1,4337
"2008-04-01",3,28
"2008-04-01",4,38
"2008-04-01",5,648
"2008-04-01",6,2793
"2008-04-01",7,20
"2008-06-27",1,4618
"2008-06-27",3,38
"2008-06-27",4,120
"2008-06-27",5,694
"2008-06-27",6,3094
"2008-06-27",7,20
"2008-10-10",1,4663
"2008-10-10",3,38
"2008-10-10",4,120
"2008-10-10",5,709
"2008-10-10",6,3098
"2008-10-10",7,20
"2008-12-17",1,4856
"2008-12-17",3,38
"2008-12-17",4,120
"2008-12-17",5,709
"2008-12-17",6,3118
"2008-12-17",7,20
"2009-04-06",1,4927
"2009-04-06",3,39
"2009-04-06",4,122
"2009-04-06",5,709
"2009-04-06",6,3284
"2009-04-06",7,20
"2009-06-17",1,5093
"2009-06-17",3,39
"2009-06-17",4,122
"2009-06-17",5,729
"2009-06-17",6,3300
"2009-06-17",7,22
"2009-09-25",1,5152
"2009-09-25",3,35
"2009-09-25",4,122
"2009-09-25",5,814
"2009-09-25",6,3475
"2009-09-25",7,22
"2009-12-16",1,5487
"2009-12-16",3,35
"2009-12-16",4,122
"2009-12-16",5,814
"2009-12-16",6,3510
"2009-12-16",7,22
"2010-04-01",1,5494
"2010-04-01",3,35
"2010-04-01",4,127
"2010-04-01",5,816
"2010-04-01",6,3755
"2010-04-01",7,22
"2010-07-26",1,5460
"2010-07-26",3,35
"2010-07-26",4,126
"2010-07-26",5,815
"2010-07-26",6,3749
"2010-07-26",7,20
"2010-11-17",1,5585
"2010-11-17",3,35
"2010-11-17",4,128
"2010-11-17",5,814
"2010-11-17",6,3874
"2010-11-17",7,20
"2011-02-21",1,5599
"2011-02-21",3,35
"2011-02-21",4,129
"2011-02-21",5,894
"2011-02-21",6,3964
"2011-02-21",7,25
"2011-06-10",1,5652
"2011-06-10",3,35
"2011-06-10",4,131
"2011-06-10",5,983
"2011-06-10",6,4109
"2011-06-10",7,27
"2011-09-05",1,5642
"2011-09-05",3,35
"2011-09-05",4,131
"2011-09-05",5,983
"2011-09-05",6,4111
"2011-09-05",7,27
"2012-01-18",1,6059
"2012-01-18",3,35
"2012-01-18",4,131
"2012-01-18",5,984
"2012-01-18",6,3989
"2012-01-18",7,27
"2012-03-26",1,6047
"2012-03-26",3,35
"2012-03-26",4,131
"2012-03-26",5,951
"2012-03-26",6,4189
"2012-03-26",7,27
"2012-07-13",1,6200
"2012-07-13",3,35
"2012-07-13",4,131
"2012-07-13",5,954
"2012-07-13",6,4188
"2012-07-13",7,27
"2012-10-31",1,6238
"2012-10-31",3,35
"2012-10-31",4,131
