"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",233,46,0,0,0
"2008-04-01",237,48,0,0,0
"2008-06-27",306,54,0,0,0
"2008-10-10",314,66,0,0,0
"2008-12-17",331,105,0,0,0
"2009-04-06",367,114,0,0,0
"2009-06-17",373,114,0,0,0
"2009-09-25",412,121,0,0,0
"2009-12-16",469,146,0,0,0
"2010-04-01",665,225,0,0,0
"2010-07-26",676,227,0,0,0
"2010-11-17",649,237,0,0,0
"2011-02-21",729,253,0,0,0
"2011-06-10",749,256,0,0,0
"2011-09-05",749,256,0,0,0
"2012-01-18",758,255,0,0,0
"2012-03-26",762,256,0,0,0
"2012-07-13",749,405,35,0,0
"2012-10-31",765,411,35,0,0
"2012-12-11",767,411,35,0,0
"2013-02-20",774,411,35,0,0
"2013-05-21",901,418,35,0,0
"2013-07-09",909,462,35,0,0
"2013-09-10",917,455,91,0,0
"2013-12-20",887,444,91,0,0
"2014-03-28",1004,480,91,0,0
"2014-09-08",1364,646,139,7,0
"2015-01-19",1454,635,139,7,0
"2015-04-09",1521,662,139,7,0
"2015-07-03",1687,786,139,7,0
"2015-10-01",1710,841,139,7,0
"2016-01-04",1700,821,163,19,0
"2016-04-05",1749,887,163,19,0
"2016-07-04",1766,925,163,19,0
"2016-10-07",1774,943,164,19,0
"2016-12-27",1935,1081,172,50,0
"2017-04-12",1945,1109,172,50,0
"2017-07-24",1963,1131,175,50,0
"2017-10-12",2071,1171,177,51,0
"2017-12-22",2081,1189,180,68,0
"2018-04-09",2118,1255,182,70,0
"2018-07-11",2193,1361,182,70,0
"2018-09-28",2182,1444,183,70,0
"2019-01-01",2220,1496,183,71,0
"2019-04-06",2262,1589,182,101,0
"2019-07-01",2412,1861,204,101,0
"2019-10-09",2460,2040,217,102,0
"2020-01-01",2548,2195,236,103,0
"2020-04-01",2552,2298,250,104,0
"2020-07-01",2626,2426,259,137,0
"2020-10-01",2721,2514,285,137,0
"2021-01-01",2773,2564,295,137,0
"2021-04-01",2761,2633,303,138,0
"2021-07-01",2804,2747,293,168,0
"2021-10-01",2887,2869,302,169,0
"2022-01-01",2948,2837,300,167,0
"2022-04-01",3088,2994,295,185,0
"2022-07-01",3051,3043,300,186,0
"2022-10-01",3112,3175,324,188,0
"2023-01-01",3308,3306,330,190,0
"2023-04-01",3422,3394,337,192,0
"2023-07-01",3514,3503,349,192,0
"2023-10-01",3550,3596,354,206,0
"2024-01-01",5126,5657,382,209,0
"2024-04-01",5144,5777,400,209,0
