"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",51
"2007-12-19",0,"OBSERVATION",225
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",59
"2007-12-19",1,"OCCURRENCE",4915
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2062
"2007-12-19",1,"FOSSIL_SPECIMEN",54
"2007-12-19",1,"PRESERVED_SPECIMEN",12368
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",41
"2007-12-19",3,"OBSERVATION",61
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",132
"2007-12-19",4,"LIVING_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",713
"2007-12-19",5,"OCCURRENCE",1511
"2007-12-19",5,"LIVING_SPECIMEN",264
"2007-12-19",5,"OBSERVATION",506
"2007-12-19",6,"PRESERVED_SPECIMEN",7337
"2007-12-19",6,"OCCURRENCE",5158
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",34
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",58
"2008-04-01",0,"OBSERVATION",226
"2008-04-01",0,"OCCURRENCE",51
"2008-04-01",1,"FOSSIL_SPECIMEN",54
"2008-04-01",1,"PRESERVED_SPECIMEN",12401
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2382
"2008-04-01",1,"OCCURRENCE",5455
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",41
"2008-04-01",3,"OBSERVATION",61
"2008-04-01",3,"OCCURRENCE",5
