"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",241,38,0,0,0
"2008-04-01",246,39,0,0,0
"2008-06-27",315,45,0,0,0
"2008-10-10",324,56,0,0,0
"2008-12-17",352,84,0,0,0
"2009-04-06",390,91,0,0,0
"2009-06-17",396,91,0,0,0
"2009-09-25",435,98,0,0,0
"2009-12-16",506,109,0,0,0
"2010-04-01",713,177,0,0,0
"2010-07-26",724,179,0,0,0
"2010-11-17",676,210,0,0,0
"2011-02-21",758,224,0,0,0
"2011-06-10",778,227,0,0,0
"2011-09-05",778,227,0,0,0
"2012-01-18",786,227,0,0,0
"2012-03-26",790,228,0,0,0
"2012-07-13",784,405,0,0,0
"2012-10-31",802,409,0,0,0
"2012-12-11",804,409,0,0,0
"2013-02-20",811,409,0,0,0
"2013-05-21",938,416,0,0,0
"2013-07-09",950,456,0,0,0
"2013-09-10",959,497,7,0,0
"2013-12-20",930,485,7,0,0
"2014-03-28",1047,521,7,0,0
"2014-09-08",1447,653,56,0,0
"2015-01-19",1535,644,56,0,0
"2015-04-09",1601,672,56,0,0
"2015-07-03",1769,794,56,0,0
"2015-10-01",1781,860,56,0,0
"2016-01-04",1769,855,79,0,0
"2016-04-05",1841,898,79,0,0
"2016-07-04",1863,931,79,0,0
"2016-10-07",1872,948,80,0,0
"2016-12-27",2067,1069,102,0,0
"2017-04-12",2080,1094,102,0,0
"2017-07-24",2095,1122,102,0,0
"2017-10-12",2196,1172,102,0,0
"2017-12-22",2208,1180,130,0,0
"2018-04-09",2259,1236,130,0,0
"2018-07-11",2367,1309,130,0,0
"2018-09-28",2362,1387,130,0,0
"2019-01-01",2403,1437,130,0,0
"2019-04-06",2450,1513,171,0,0
"2019-07-01",2621,1785,172,0,0
"2019-10-09",2671,1974,174,0,0
"2020-01-01",2790,2118,174,0,0
"2020-04-01",2795,2234,175,0,0
"2020-07-01",2874,2365,209,0,0
"2020-10-01",2976,2468,213,0,0
"2021-01-01",3030,2523,216,0,0
"2021-04-01",3027,2591,217,0,0
"2021-07-01",3077,2701,234,0,0
"2021-10-01",3163,2829,235,0,0
"2022-01-01",3201,2818,233,0,0
"2022-04-01",3334,2993,235,0,0
"2022-07-01",3303,3040,237,0,0
"2022-10-01",3382,3179,238,0,0
"2023-01-01",3586,3306,242,0,0
"2023-04-01",3700,3402,243,0,0
"2023-07-01",3806,3507,245,0,0
"2023-10-01",3850,3601,255,0,0
"2024-01-01",5487,5626,261,0,0
"2024-04-01",5518,5745,267,0,0
