"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2007-12-19",3,7
"2007-12-19",5,53
"2007-12-19",6,1
"2008-04-01",1,245
"2008-04-01",3,7
"2008-04-01",5,53
"2008-04-01",6,1
"2008-06-27",1,255
"2008-06-27",3,7
"2008-06-27",4,29
"2008-06-27",5,53
"2008-06-27",6,1
"2008-10-10",1,269
"2008-10-10",3,7
"2008-10-10",4,29
"2008-10-10",5,57
"2008-10-10",6,1
"2008-12-17",1,363
"2008-12-17",3,7
"2008-12-17",4,29
"2008-12-17",5,57
"2008-12-17",6,1
"2009-04-06",1,350
"2009-04-06",3,7
"2009-04-06",4,29
"2009-04-06",5,57
"2009-04-06",6,1
"2009-06-17",1,349
"2009-06-17",3,7
"2009-06-17",4,29
"2009-06-17",5,57
"2009-06-17",6,1
"2009-09-25",1,349
"2009-09-25",3,7
"2009-09-25",4,29
"2009-09-25",5,57
"2009-09-25",6,1
"2009-12-16",1,345
"2009-12-16",3,7
"2009-12-16",4,29
"2009-12-16",5,57
"2009-12-16",6,2
"2010-04-01",1,345
"2010-04-01",3,7
"2010-04-01",4,34
"2010-04-01",5,57
"2010-04-01",6,2
"2010-07-26",1,347
"2010-07-26",3,7
"2010-07-26",4,34
"2010-07-26",5,57
"2010-07-26",6,2
"2010-11-17",1,269
"2010-11-17",3,7
"2010-11-17",4,34
"2010-11-17",5,57
"2010-11-17",6,2
"2011-02-21",1,268
"2011-02-21",3,7
"2011-02-21",4,34
"2011-02-21",5,57
"2011-02-21",6,2
"2011-06-10",1,279
"2011-06-10",3,7
"2011-06-10",4,36
"2011-06-10",5,57
"2011-06-10",6,2
"2011-09-05",1,279
"2011-09-05",3,7
"2011-09-05",4,36
"2011-09-05",5,57
"2011-09-05",6,2
"2012-01-18",1,281
"2012-01-18",3,7
"2012-01-18",4,36
"2012-01-18",5,57
"2012-01-18",6,2
"2012-03-26",1,281
"2012-03-26",3,7
"2012-03-26",4,36
"2012-03-26",5,57
"2012-03-26",6,2
"2012-07-13",1,323
"2012-07-13",3,7
"2012-07-13",4,36
"2012-07-13",5,57
"2012-07-13",6,2
"2012-10-31",1,312
"2012-10-31",3,7
"2012-10-31",4,36
"2012-10-31",5,57
"2012-10-31",6,2
"2012-12-11",1,317
"2012-12-11",3,7
"2012-12-11",4,36
"2012-12-11",5,57
"2012-12-11",6,2
"2013-02-20",1,321
"2013-02-20",3,7
"2013-02-20",4,36
"2013-02-20",5,57
"2013-02-20",6,2
"2013-05-21",1,401
"2013-05-21",3,7
"2013-05-21",4,36
"2013-05-21",5,57
"2013-05-21",6,2
"2013-07-09",1,401
"2013-07-09",3,7
"2013-07-09",4,36
"2013-07-09",5,57
"2013-07-09",6,2
"2013-09-10",1,431
"2013-09-10",3,7
"2013-09-10",4,36
"2013-09-10",5,57
"2013-09-10",6,2
"2013-12-20",1,431
"2013-12-20",3,7
"2013-12-20",4,36
"2013-12-20",5,57
"2013-12-20",6,2
"2014-03-28",1,474
"2014-03-28",3,7
"2014-03-28",4,36
"2014-03-28",5,57
"2014-03-28",6,3
"2014-09-08",1,786
"2014-09-08",3,7
"2014-09-08",4,36
"2014-09-08",5,57
"2014-09-08",6,297
"2015-01-19",1,797
"2015-01-19",3,7
"2015-01-19",4,36
"2015-01-19",5,57
"2015-01-19",6,297
"2015-04-09",1,797
"2015-04-09",3,7
"2015-04-09",4,36
"2015-04-09",5,57
"2015-04-09",6,297
"2015-07-03",1,851
"2015-07-03",3,7
"2015-07-03",4,36
"2015-07-03",5,57
"2015-07-03",6,297
"2015-10-01",1,872
"2015-10-01",3,7
"2015-10-01",4,36
"2015-10-01",5,57
"2015-10-01",6,298
"2016-01-04",1,887
"2016-01-04",3,7
"2016-01-04",4,36
"2016-01-04",5,57
"2016-01-04",6,300
"2016-04-05",1,951
"2016-04-05",3,7
"2016-04-05",4,36
"2016-04-05",5,57
"2016-04-05",6,304
"2016-07-04",1,964
"2016-07-04",3,7
"2016-07-04",4,36
"2016-07-04",5,57
"2016-07-04",6,304
"2016-10-07",1,982
"2016-10-07",3,7
"2016-10-07",4,36
"2016-10-07",5,57
"2016-10-07",6,305
