"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,29,0,0,0
"2008-04-01",256,29,0,0,0
"2008-06-27",327,33,0,0,0
"2008-10-10",339,41,0,0,0
"2008-12-17",383,53,0,0,0
"2009-04-06",419,62,0,0,0
"2009-06-17",425,62,0,0,0
"2009-09-25",466,67,0,0,0
"2009-12-16",538,77,0,0,0
"2010-04-01",761,129,0,0,0
"2010-07-26",773,130,0,0,0
"2010-11-17",727,159,0,0,0
"2011-02-21",812,170,0,0,0
"2011-06-10",832,173,0,0,0
"2011-09-05",832,173,0,0,0
"2012-01-18",840,173,0,0,0
"2012-03-26",844,174,0,0,0
"2012-07-13",833,356,0,0,0
"2012-10-31",851,360,0,0,0
"2012-12-11",853,360,0,0,0
"2013-02-20",860,360,0,0,0
"2013-05-21",989,365,0,0,0
"2013-07-09",1007,399,0,0,0
"2013-09-10",1013,450,0,0,0
"2013-12-20",979,443,0,0,0
"2014-03-28",1103,472,0,0,0
"2014-09-08",1512,644,0,0,0
"2015-01-19",1598,637,0,0,0
"2015-04-09",1667,662,0,0,0
"2015-07-03",1854,765,0,0,0
"2015-10-01",1871,826,0,0,0
"2016-01-04",1852,851,0,0,0
"2016-04-05",1936,882,0,0,0
"2016-07-04",1964,909,0,0,0
"2016-10-07",1978,922,0,0,0
"2016-12-27",2198,1040,0,0,0
"2017-04-12",2213,1063,0,0,0
"2017-07-24",2227,1092,0,0,0
"2017-10-12",2342,1128,0,0,0
"2017-12-22",2356,1162,0,0,0
"2018-04-09",2416,1209,0,0,0
"2018-07-11",2532,1274,0,0,0
"2018-09-28",2551,1328,0,0,0
"2019-01-01",2605,1365,0,0,0
"2019-04-06",2677,1457,0,0,0
"2019-07-01",2887,1691,0,0,0
"2019-10-09",2970,1849,0,0,0
"2020-01-01",3091,1991,0,0,0
"2020-04-01",3099,2105,0,0,0
"2020-07-01",3176,2272,0,0,0
"2020-10-01",3286,2371,0,0,0
"2021-01-01",3339,2430,0,0,0
"2021-04-01",3340,2495,0,0,0
"2021-07-01",3405,2606,1,0,0
"2021-10-01",3499,2727,1,0,0
"2022-01-01",3532,2719,1,0,0
"2022-04-01",3688,2873,1,0,0
"2022-07-01",3667,2912,1,0,0
"2022-10-01",3761,3037,1,0,0
"2023-01-01",3977,3156,1,0,0
"2023-04-01",4101,3243,1,0,0
"2023-07-01",4223,3334,1,0,0
"2023-10-01",4287,3418,1,0,0
"2024-01-01",6094,5279,1,0,0
"2024-04-01",6138,5391,1,0,0
