"snapshot","speciesCount"
"2007-12-19",2314
"2008-04-01",2864
"2008-06-27",2908
"2008-10-10",2911
"2008-12-17",3777
"2009-04-06",3820
"2009-06-17",3867
"2009-09-25",4021
"2009-12-16",4037
"2010-04-01",4183
"2010-07-26",3973
"2010-11-17",3888
"2011-02-21",4163
"2011-06-10",4221
"2011-09-05",4210
"2012-01-18",7109
"2012-03-26",7162
"2012-07-13",7188
"2012-10-31",7890
"2012-12-11",8259
"2013-02-20",8278
"2013-05-21",9120
"2013-07-09",9437
"2013-09-10",9443
"2013-12-20",5807
"2014-03-28",5857
"2014-09-08",6005
"2015-01-19",6245
"2015-04-09",6276
"2015-07-03",6649
"2015-10-01",6702
"2016-01-04",18384
"2016-04-05",18254
"2016-07-04",18370
"2016-10-07",19162
"2016-12-27",19362
"2017-04-12",20184
"2017-07-24",28802
"2017-10-12",29125
"2017-12-22",29337
"2018-04-09",29346
"2018-07-11",29361
"2018-09-28",29698
"2019-01-01",29725
"2019-04-06",29739
"2019-07-01",30066
"2019-10-09",30078
"2020-01-01",30582
"2020-04-01",30499
"2020-07-01",30525
"2020-10-01",30570
"2021-01-01",30743
"2021-04-01",31597
"2021-07-01",31611
"2021-10-01",31680
"2022-01-01",32447
"2022-04-01",32595
"2022-07-01",33071
"2022-10-01",33091
