"snapshot","national","international"
"2007-12-19",1,1892
"2008-04-01",1,2579
"2008-06-27",1,2624
"2008-10-10",1,2626
"2008-12-17",990,2632
"2009-04-06",997,2667
"2009-06-17",997,2720
"2009-09-25",1004,2870
"2009-12-16",1004,2895
"2010-04-01",1004,3045
"2010-07-26",1004,2831
"2010-11-17",1020,2910
"2011-02-21",1065,3141
"2011-06-10",1072,3194
"2011-09-05",1011,3240
"2012-01-18",5135,3373
"2012-03-26",5163,3421
"2012-07-13",5188,3430
"2012-10-31",6406,3006
"2012-12-11",7061,2988
"2013-02-20",7071,3009
"2013-05-21",8005,3088
"2013-07-09",8005,3600
"2013-09-10",8005,3608
"2013-12-20",3207,3696
"2014-03-28",3255,3739
"2014-09-08",3457,3757
"2015-01-19",3561,3968
"2015-04-09",3568,4045
"2015-07-03",3834,4296
"2015-10-01",3838,4352
"2016-01-04",17289,4625
"2016-04-05",17307,4401
"2016-07-04",17427,4300
"2016-10-07",18270,4330
"2016-12-27",18455,4544
"2017-04-12",19301,4553
"2017-07-24",28423,4504
"2017-10-12",28609,4929
"2017-12-22",28611,6111
"2018-04-09",28651,6088
"2018-07-11",28654,6157
"2018-09-28",29009,6165
"2019-01-01",29016,6282
"2019-04-06",29018,6356
"2019-07-01",29285,6401
"2019-10-09",29285,6471
"2020-01-01",29759,6522
"2020-04-01",29608,6555
"2020-07-01",29608,6689
"2020-10-01",29611,7048
"2021-01-01",29796,7131
"2021-04-01",30595,7328
"2021-07-01",30597,7441
"2021-10-01",30601,7968
"2022-01-01",31364,8045
"2022-04-01",31365,10020
"2022-07-01",31515,10665
"2022-10-01",31520,10763
