"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",620,220,0,0,0
"2008-04-01",620,220,0,0,0
"2008-06-27",601,205,0,0,0
"2008-10-10",555,197,0,0,0
"2008-12-17",598,237,0,0,0
"2009-04-06",618,238,0,0,0
"2009-06-17",627,238,0,0,0
"2009-09-25",636,246,0,0,0
"2009-12-16",758,338,0,0,0
"2010-04-01",1119,607,2,0,0
"2010-07-26",909,627,2,0,0
"2010-11-17",986,660,4,0,0
"2011-02-21",1221,676,4,0,0
"2011-06-10",1245,680,6,0,0
"2011-09-05",1282,698,6,0,0
"2012-01-18",1769,1916,203,3,0
"2012-03-26",1808,1928,205,3,0
"2012-07-13",1814,1948,218,3,0
"2012-10-31",1197,755,7,0,0
"2012-12-11",1401,1016,76,170,0
"2013-02-20",1409,1026,76,170,0
"2013-05-21",1862,2433,289,173,0
"2013-07-09",1875,2440,289,173,0
"2013-09-10",1873,2441,289,173,0
"2013-12-20",1434,1009,74,170,0
"2014-03-28",1452,1036,74,170,0
"2014-09-08",1493,1200,87,170,0
"2015-01-19",1544,1267,87,170,0
"2015-04-09",1552,1273,87,170,0
"2015-07-03",1554,1444,103,173,0
"2015-10-01",1556,1460,103,173,0
"2016-01-04",3215,6637,620,239,0
"2016-04-05",3201,6664,645,241,0
"2016-07-04",3252,6761,647,225,0
"2016-10-07",3417,7218,921,240,0
"2016-12-27",3437,7315,972,251,0
"2017-04-12",3490,7873,1183,254,0
"2017-07-24",3701,8018,1187,255,0
"2017-10-12",3669,8527,1384,266,0
"2017-12-22",3669,8526,1386,267,0
"2018-04-09",3674,8383,1541,333,0
"2018-07-11",3669,8372,1578,334,0
"2018-09-28",3770,8558,1936,367,0
"2019-01-01",3811,8570,1945,369,0
"2019-04-06",3820,8572,1947,371,0
"2019-07-01",4159,8599,1948,371,0
"2019-10-09",4178,8592,1966,371,0
"2020-01-01",4410,8773,2671,445,0
"2020-04-01",4230,8561,2697,443,0
"2020-07-01",4230,8568,2705,447,0
"2020-10-01",4240,8581,2720,458,0
"2021-01-01",4225,8603,3137,691,0
"2021-04-01",4472,8812,2842,1351,0
"2021-07-01",4480,8808,2850,1353,0
"2021-10-01",4481,8811,2856,1354,0
"2022-01-01",4771,9285,2987,1370,0
"2022-04-01",4818,9344,3053,1382,0
"2022-07-01",5203,9475,3062,1382,0
"2022-10-01",5200,9476,3082,1385,0
