"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",629,211,0,0,0
"2008-04-01",629,211,0,0,0
"2008-06-27",611,195,0,0,0
"2008-10-10",561,191,0,0,0
"2008-12-17",606,229,0,0,0
"2009-04-06",626,230,0,0,0
"2009-06-17",635,230,0,0,0
"2009-09-25",644,238,0,0,0
"2009-12-16",767,329,0,0,0
"2010-04-01",1136,592,0,0,0
"2010-07-26",930,608,0,0,0
"2010-11-17",1011,639,0,0,0
"2011-02-21",1246,655,0,0,0
"2011-06-10",1270,661,0,0,0
"2011-09-05",1308,678,0,0,0
"2012-01-18",1856,1937,98,0,0
"2012-03-26",1897,1949,98,0,0
"2012-07-13",1898,1986,99,0,0
"2012-10-31",1250,707,2,0,0
"2012-12-11",1444,996,223,0,0
"2013-02-20",1453,1005,223,0,0
"2013-05-21",1963,2470,324,0,0
"2013-07-09",1975,2478,324,0,0
"2013-09-10",1974,2478,324,0,0
"2013-12-20",1477,988,222,0,0
"2014-03-28",1503,1007,222,0,0
"2014-09-08",1558,1166,226,0,0
"2015-01-19",1605,1237,226,0,0
"2015-04-09",1612,1244,226,0,0
"2015-07-03",1619,1417,238,0,0
"2015-10-01",1622,1432,238,0,0
"2016-01-04",3489,6706,516,0,0
"2016-04-05",3479,6745,527,0,0
"2016-07-04",3538,6836,511,0,0
"2016-10-07",3720,7390,686,0,0
"2016-12-27",3736,7527,712,0,0
"2017-04-12",3783,8237,780,0,0
"2017-07-24",4013,8363,785,0,0
"2017-10-12",3973,8995,878,0,0
"2017-12-22",3973,8995,880,0,0
"2018-04-09",3989,8914,1028,0,0
"2018-07-11",3986,8928,1039,0,0
"2018-09-28",4082,9296,1253,0,0
"2019-01-01",4120,9315,1260,0,0
"2019-04-06",4129,9318,1263,0,0
"2019-07-01",4468,9343,1266,0,0
"2019-10-09",4485,9341,1281,0,0
"2020-01-01",4737,9743,1819,0,0
"2020-04-01",4532,9559,1840,0,0
"2020-07-01",4531,9559,1860,0,0
"2020-10-01",4544,9572,1883,0,0
"2021-01-01",4523,9690,2443,0,0
"2021-04-01",4780,9857,2840,0,0
"2021-07-01",4789,9856,2846,0,0
"2021-10-01",4790,9863,2849,0,0
"2022-01-01",5097,10364,2952,0,0
"2022-04-01",5139,10425,3033,0,0
"2022-07-01",5549,10535,3038,0,0
"2022-10-01",5548,10545,3050,0,0
