"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",654,186,0,0,0
"2008-04-01",654,186,0,0,0
"2008-06-27",636,170,0,0,0
"2008-10-10",585,167,0,0,0
"2008-12-17",639,196,0,0,0
"2009-04-06",658,198,0,0,0
"2009-06-17",667,198,0,0,0
"2009-09-25",676,206,0,0,0
"2009-12-16",804,292,0,0,0
"2010-04-01",1163,565,0,0,0
"2010-07-26",958,580,0,0,0
"2010-11-17",1042,608,0,0,0
"2011-02-21",1279,622,0,0,0
"2011-06-10",1303,628,0,0,0
"2011-09-05",1345,641,0,0,0
"2012-01-18",1917,1974,0,0,0
"2012-03-26",1963,1981,0,0,0
"2012-07-13",1961,2022,0,0,0
"2012-10-31",1302,657,0,0,0
"2012-12-11",1493,1147,23,0,0
"2013-02-20",1504,1154,23,0,0
"2013-05-21",2049,2685,23,0,0
"2013-07-09",2062,2692,23,0,0
"2013-09-10",2061,2691,24,0,0
"2013-12-20",1528,1135,24,0,0
"2014-03-28",1555,1153,24,0,0
"2014-09-08",1615,1306,29,0,0
"2015-01-19",1668,1371,29,0,0
"2015-04-09",1676,1377,29,0,0
"2015-07-03",1686,1559,29,0,0
"2015-10-01",1698,1565,29,0,0
"2016-01-04",3930,6671,110,0,0
"2016-04-05",3925,6716,110,0,0
"2016-07-04",3981,6809,95,0,0
"2016-10-07",4147,7550,99,0,0
"2016-12-27",4161,7684,130,0,0
"2017-04-12",4177,8490,133,0,0
"2017-07-24",4417,8611,133,0,0
"2017-10-12",4365,9343,138,0,0
"2017-12-22",4364,9346,138,0,0
"2018-04-09",4379,9403,149,0,0
"2018-07-11",4372,9432,149,0,0
"2018-09-28",4461,10013,157,0,0
"2019-01-01",4501,10038,156,0,0
"2019-04-06",4511,10043,156,0,0
"2019-07-01",4856,10065,156,0,0
"2019-10-09",4876,10075,156,0,0
"2020-01-01",5147,11009,143,0,0
"2020-04-01",4922,10868,141,0,0
"2020-07-01",4922,10887,141,0,0
"2020-10-01",4936,10915,148,0,0
"2021-01-01",4898,11589,169,0,0
"2021-04-01",5150,11806,521,0,0
"2021-07-01",5158,11810,523,0,0
"2021-10-01",5161,11818,523,0,0
"2022-01-01",5477,12411,525,0,0
"2022-04-01",5515,12554,528,0,0
"2022-07-01",5925,12669,528,0,0
"2022-10-01",5924,12691,528,0,0
