"snapshot","national","international"
"2014-09-08",14889,75
"2015-01-19",14889,75
"2015-04-09",14889,75
"2015-07-03",14889,75
"2015-10-01",14889,75
"2016-01-04",14889,75
"2016-04-05",14889,75
"2016-07-04",14889,75
"2016-10-07",14889,75
"2016-12-27",14889,75
"2017-04-12",14889,75
"2017-07-24",28729,75
"2017-10-12",28729,75
"2017-12-22",1028146,75
"2018-04-09",1028146,75
"2018-07-11",1031473,206
"2018-09-28",1023270,131
"2019-01-01",1024848,347
"2019-04-06",1711793,347
"2019-07-01",1726020,364
"2019-10-09",1731086,1261
"2020-01-01",1734337,1325
"2020-04-01",1735615,1791
"2020-07-01",2319972,2400
"2020-10-01",2363759,2408
"2021-01-01",2365585,2907
"2021-04-01",2382555,3045
"2021-07-01",2955315,3063
"2021-10-01",3174984,3065
"2022-01-01",3180237,3086
"2022-04-01",3904369,5414
"2022-07-01",3944672,6011
"2022-10-01",3957245,6530
"2023-01-01",4082291,7284
"2023-04-01",4093626,8398
"2023-07-01",7014675,14349
"2023-10-01",8436961,14919
"2024-01-01",8461590,15935
"2024-04-01",8481885,17285
"2024-07-01",9884482,18057
