"snapshot","kingdom","speciesCount"
"2014-09-08",1,652
"2014-09-08",3,1
"2014-09-08",4,40
"2014-09-08",6,119
"2015-01-19",1,652
"2015-01-19",3,1
"2015-01-19",4,40
"2015-01-19",6,119
"2015-04-09",1,652
"2015-04-09",3,1
"2015-04-09",4,40
"2015-04-09",6,119
"2015-07-03",1,652
"2015-07-03",3,1
"2015-07-03",4,40
"2015-07-03",6,119
"2015-10-01",1,652
"2015-10-01",3,1
"2015-10-01",4,40
"2015-10-01",6,119
"2016-01-04",1,652
"2016-01-04",3,1
"2016-01-04",4,40
"2016-01-04",6,119
"2016-04-05",1,652
"2016-04-05",3,1
"2016-04-05",4,40
"2016-04-05",6,119
"2016-07-04",1,652
"2016-07-04",3,1
"2016-07-04",4,40
"2016-07-04",6,119
"2016-10-07",1,652
"2016-10-07",3,1
"2016-10-07",4,40
"2016-10-07",6,119
"2016-12-27",1,652
"2016-12-27",3,1
"2016-12-27",4,40
"2016-12-27",6,119
"2017-04-12",1,652
"2017-04-12",3,1
"2017-04-12",4,40
"2017-04-12",6,119
"2017-07-24",1,804
"2017-07-24",3,1
"2017-07-24",4,40
"2017-07-24",6,134
"2017-10-12",1,804
"2017-10-12",3,1
"2017-10-12",4,40
"2017-10-12",6,134
"2017-12-22",1,970
"2017-12-22",3,1
"2017-12-22",4,40
"2017-12-22",6,134
"2018-04-09",1,970
"2018-04-09",3,1
"2018-04-09",4,40
"2018-04-09",6,134
"2018-07-11",1,1348
"2018-07-11",3,1
"2018-07-11",4,40
"2018-07-11",6,134
"2018-09-28",1,1021
"2018-09-28",6,19
"2019-01-01",1,1103
"2019-01-01",6,19
"2019-04-06",1,1129
"2019-04-06",6,112
"2019-07-01",1,1129
"2019-07-01",6,1456
"2019-10-09",1,1384
"2019-10-09",4,3
"2019-10-09",5,3
"2019-10-09",6,1792
"2020-01-01",1,1445
"2020-01-01",4,5
"2020-01-01",5,3
"2020-01-01",6,1826
"2020-04-01",1,1454
"2020-04-01",4,5
"2020-04-01",5,3
"2020-04-01",6,1873
"2020-07-01",1,1743
"2020-07-01",4,5
"2020-07-01",5,3
"2020-07-01",6,1873
"2020-10-01",1,1908
"2020-10-01",4,5
"2020-10-01",5,3
"2020-10-01",6,2549
"2021-01-01",1,1965
"2021-01-01",4,5
"2021-01-01",5,3
"2021-01-01",6,2558
"2021-04-01",1,2045
"2021-04-01",4,13
"2021-04-01",5,395
"2021-04-01",6,2631
"2021-07-01",1,2051
"2021-07-01",4,13
"2021-07-01",5,439
"2021-07-01",6,2631
"2021-10-01",1,2156
"2021-10-01",4,13
"2021-10-01",5,587
"2021-10-01",6,2674
"2022-01-01",1,2411
"2022-01-01",4,14
"2022-01-01",5,587
"2022-01-01",6,2754
"2022-04-01",1,4253
"2022-04-01",3,4
"2022-04-01",4,39
"2022-04-01",5,730
"2022-04-01",6,3655
"2022-04-01",7,15
"2022-04-01",8,1
"2022-07-01",1,4750
"2022-07-01",3,4
"2022-07-01",4,261
"2022-07-01",5,752
"2022-07-01",6,4691
"2022-07-01",7,15
"2022-07-01",8,2
"2022-10-01",1,4972
"2022-10-01",3,4
"2022-10-01",4,263
"2022-10-01",5,773
"2022-10-01",6,4772
"2022-10-01",7,16
"2022-10-01",8,2
"2023-01-01",1,5432
"2023-01-01",3,13
"2023-01-01",4,325
"2023-01-01",5,800
"2023-01-01",6,5060
"2023-01-01",7,31
"2023-01-01",8,2
"2023-04-01",1,5778
"2023-04-01",3,14
"2023-04-01",4,452
"2023-04-01",5,834
"2023-04-01",6,5391
"2023-04-01",7,31
"2023-04-01",8,2
"2023-07-01",1,6225
"2023-07-01",3,14
"2023-07-01",4,458
"2023-07-01",5,863
"2023-07-01",6,5550
"2023-07-01",7,32
"2023-07-01",8,2
"2023-10-01",1,6455
"2023-10-01",3,15
"2023-10-01",4,458
"2023-10-01",5,891
"2023-10-01",6,5962
"2023-10-01",7,36
"2023-10-01",8,2
"2024-01-01",1,6652
"2024-01-01",3,15
"2024-01-01",4,458
"2024-01-01",5,894
"2024-01-01",6,6143
"2024-01-01",7,38
"2024-01-01",8,2
"2024-04-01",0,1
"2024-04-01",1,7158
"2024-04-01",3,15
"2024-04-01",4,458
"2024-04-01",5,904
"2024-04-01",6,6278
"2024-04-01",7,38
"2024-04-01",8,1
"2024-07-01",0,1
"2024-07-01",1,7712
"2024-07-01",3,17
"2024-07-01",4,456
"2024-07-01",5,971
"2024-07-01",6,6496
"2024-07-01",7,36
"2024-07-01",8,1
