"snapshot","occurrenceCount"
"2014-09-08",15541
"2015-01-19",15541
"2015-04-09",15541
"2015-07-03",15541
"2015-10-01",15541
"2016-01-04",15541
"2016-04-05",15541
"2016-07-04",15541
"2016-10-07",15541
"2016-12-27",15541
"2017-04-12",15541
"2017-07-24",29475
"2017-10-12",29475
"2017-12-22",1031174
"2018-04-09",1031174
"2018-07-11",1034634
"2018-09-28",1025779
"2019-01-01",1027623
"2019-04-06",1715633
"2019-07-01",1729921
"2019-10-09",1736112
"2020-01-01",1739529
"2020-04-01",1741339
"2020-07-01",2327157
"2020-10-01",2370958
"2021-01-01",2373328
"2021-04-01",2390438
"2021-07-01",2963968
"2021-10-01",3183767
"2022-01-01",3189046
"2022-04-01",3916270
"2022-07-01",3957677
"2022-10-01",3970854
"2023-01-01",4096770
"2023-04-01",4109251
"2023-07-01",7126947
"2023-10-01",8554672
"2024-01-01",8580332
"2024-04-01",8601992
