"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
