"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",236,370,0,0,0
"2015-01-19",236,370,0,0,0
"2015-04-09",236,370,0,0,0
"2015-07-03",236,370,0,0,0
"2015-10-01",236,370,0,0,0
"2016-01-04",236,370,0,0,0
"2016-04-05",236,370,0,0,0
"2016-07-04",236,370,0,0,0
"2016-10-07",236,370,0,0,0
"2016-12-27",236,370,0,0,0
"2017-04-12",236,370,0,0,0
"2017-07-24",276,455,40,0,0
"2017-10-12",276,455,40,0,0
"2017-12-22",277,430,223,7,0
"2018-04-09",277,430,223,7,0
"2018-07-11",487,610,223,7,0
"2018-09-28",369,435,223,7,0
"2019-01-01",374,449,223,7,0
"2019-04-06",380,462,233,14,0
"2019-07-01",799,860,233,14,0
"2019-10-09",915,1003,233,14,0
"2020-01-01",953,1052,233,14,0
"2020-04-01",983,1078,233,14,0
"2020-07-01",1050,1119,232,22,0
"2020-10-01",1456,1584,236,22,0
"2021-01-01",1456,1586,237,22,0
"2021-04-01",1609,1883,238,22,0
"2021-07-01",1597,1894,241,26,0
"2021-10-01",1590,1828,259,26,0
"2022-01-01",1771,1974,260,26,0
"2022-04-01",3476,3538,313,28,0
"2022-07-01",3972,4478,374,28,0
"2022-10-01",4064,4670,387,28,0
"2023-01-01",4503,5090,408,27,0
"2023-04-01",4954,5392,446,28,0
"2023-07-01",5193,5722,544,31,0
"2023-10-01",5347,6017,572,34,0
"2024-01-01",5517,6202,599,34,0
"2024-04-01",5827,6441,633,34,0
