"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",6682
"2014-09-08",1,"PRESERVED_SPECIMEN",6411
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",600
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",1843
"2015-01-19",1,"HUMAN_OBSERVATION",6682
"2015-01-19",1,"PRESERVED_SPECIMEN",6411
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",600
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",1843
"2015-04-09",1,"PRESERVED_SPECIMEN",6411
"2015-04-09",1,"HUMAN_OBSERVATION",6682
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",600
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1843
"2015-07-03",1,"HUMAN_OBSERVATION",6682
"2015-07-03",1,"PRESERVED_SPECIMEN",6411
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",600
"2015-07-03",6,"PRESERVED_SPECIMEN",1843
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",6682
"2015-10-01",1,"PRESERVED_SPECIMEN",6411
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",600
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",1843
"2016-01-04",1,"HUMAN_OBSERVATION",6682
"2016-01-04",1,"PRESERVED_SPECIMEN",6411
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",600
"2016-01-04",6,"PRESERVED_SPECIMEN",1843
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-04-05",1,"HUMAN_OBSERVATION",6682
"2016-04-05",1,"PRESERVED_SPECIMEN",6411
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",600
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1843
"2016-07-04",1,"HUMAN_OBSERVATION",6682
"2016-07-04",1,"PRESERVED_SPECIMEN",6411
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",600
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",1843
"2016-10-07",1,"PRESERVED_SPECIMEN",6411
"2016-10-07",1,"HUMAN_OBSERVATION",6682
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",600
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-10-07",6,"PRESERVED_SPECIMEN",1843
"2016-12-27",1,"PRESERVED_SPECIMEN",6411
"2016-12-27",1,"HUMAN_OBSERVATION",6682
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",600
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2016-12-27",6,"PRESERVED_SPECIMEN",1843
"2017-04-12",1,"HUMAN_OBSERVATION",6682
"2017-04-12",1,"PRESERVED_SPECIMEN",6411
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",600
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"PRESERVED_SPECIMEN",1843
"2017-07-24",1,"PRESERVED_SPECIMEN",6453
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",20544
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",600
"2017-07-24",6,"HUMAN_OBSERVATION",33
"2017-07-24",6,"PRESERVED_SPECIMEN",1843
"2017-10-12",1,"HUMAN_OBSERVATION",20544
"2017-10-12",1,"PRESERVED_SPECIMEN",6453
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",600
"2017-10-12",6,"PRESERVED_SPECIMEN",1843
"2017-10-12",6,"HUMAN_OBSERVATION",33
"2017-12-22",1,"PRESERVED_SPECIMEN",6453
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",1022243
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",600
"2017-12-22",6,"HUMAN_OBSERVATION",33
"2017-12-22",6,"PRESERVED_SPECIMEN",1843
"2018-04-09",1,"HUMAN_OBSERVATION",1022243
"2018-04-09",1,"PRESERVED_SPECIMEN",6453
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",600
"2018-04-09",6,"PRESERVED_SPECIMEN",1843
"2018-04-09",6,"HUMAN_OBSERVATION",33
"2018-07-11",1,"HUMAN_OBSERVATION",1022243
"2018-07-11",1,"PRESERVED_SPECIMEN",9911
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",601
"2018-07-11",6,"PRESERVED_SPECIMEN",1844
"2018-07-11",6,"HUMAN_OBSERVATION",33
"2018-09-28",1,"HUMAN_OBSERVATION",1022243
"2018-09-28",1,"PRESERVED_SPECIMEN",3500
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"HUMAN_OBSERVATION",33
"2019-01-01",1,"HUMAN_OBSERVATION",1022521
"2019-01-01",1,"PRESERVED_SPECIMEN",5066
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",1700394
"2019-04-06",1,"PRESERVED_SPECIMEN",5066
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",8126
"2019-04-06",6,"PRESERVED_SPECIMEN",2045
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",1700394
"2019-07-01",1,"PRESERVED_SPECIMEN",5066
