"snapshot","kingdom","speciesCount"
"2014-09-08",1,239
"2014-09-08",6,4
"2015-01-19",1,239
"2015-01-19",6,4
"2015-04-09",1,239
"2015-04-09",6,4
"2015-07-03",1,239
"2015-07-03",6,4
"2015-10-01",1,239
"2015-10-01",6,4
"2016-01-04",1,239
"2016-01-04",6,4
"2016-04-05",1,239
"2016-04-05",6,4
"2016-07-04",1,239
"2016-07-04",6,4
"2016-10-07",1,239
"2016-10-07",6,4
"2016-12-27",1,239
"2016-12-27",6,4
"2017-04-12",1,239
"2017-04-12",6,4
"2017-07-24",1,424
"2017-07-24",6,19
"2017-10-12",1,424
"2017-10-12",6,19
"2017-12-22",1,590
"2017-12-22",6,19
"2018-04-09",1,590
"2018-04-09",6,19
"2018-07-11",1,590
"2018-07-11",6,19
"2018-09-28",1,590
"2018-09-28",6,19
"2019-01-01",1,604
"2019-01-01",6,19
"2019-04-06",1,630
"2019-04-06",6,104
"2019-07-01",1,630
"2019-07-01",6,663
"2019-10-09",1,884
"2019-10-09",6,663
"2020-01-01",1,941
"2020-01-01",4,2
"2020-01-01",6,687
"2020-04-01",1,943
"2020-04-01",4,2
"2020-04-01",6,735
"2020-07-01",1,961
"2020-07-01",4,2
"2020-07-01",6,735
"2020-10-01",1,961
"2020-10-01",4,2
"2020-10-01",6,755
"2021-01-01",1,965
"2021-01-01",4,2
"2021-01-01",6,800
"2021-04-01",1,985
"2021-04-01",4,13
"2021-04-01",5,374
"2021-04-01",6,980
"2021-07-01",1,991
"2021-07-01",4,13
"2021-07-01",5,373
"2021-07-01",6,980
"2021-10-01",1,1007
"2021-10-01",4,13
"2021-10-01",5,523
"2021-10-01",6,980
"2022-01-01",1,1009
"2022-01-01",4,13
"2022-01-01",5,523
"2022-01-01",6,980
"2022-04-01",1,3092
"2022-04-01",3,4
"2022-04-01",4,38
"2022-04-01",5,668
"2022-04-01",6,2439
"2022-04-01",7,15
"2022-04-01",8,1
"2022-07-01",1,3171
"2022-07-01",3,4
"2022-07-01",4,38
"2022-07-01",5,689
"2022-07-01",6,2542
"2022-07-01",7,15
"2022-07-01",8,2
"2022-10-01",1,3401
"2022-10-01",3,4
"2022-10-01",4,40
"2022-10-01",5,710
"2022-10-01",6,2681
"2022-10-01",7,16
"2022-10-01",8,2
"2023-01-01",1,3681
"2023-01-01",3,13
"2023-01-01",4,92
"2023-01-01",5,733
"2023-01-01",6,3090
"2023-01-01",7,17
"2023-01-01",8,2
"2023-04-01",1,4043
"2023-04-01",3,14
"2023-04-01",4,93
"2023-04-01",5,756
"2023-04-01",6,3520
"2023-04-01",7,17
"2023-04-01",8,2
"2023-07-01",1,4451
"2023-07-01",3,14
"2023-07-01",4,99
"2023-07-01",5,778
"2023-07-01",6,3678
"2023-07-01",7,18
"2023-07-01",8,2
"2023-10-01",1,4628
"2023-10-01",3,15
"2023-10-01",4,99
"2023-10-01",5,806
"2023-10-01",6,3761
"2023-10-01",7,22
"2023-10-01",8,2
"2024-01-01",1,4789
"2024-01-01",3,15
"2024-01-01",4,99
"2024-01-01",5,808
"2024-01-01",6,3998
"2024-01-01",7,24
"2024-01-01",8,2
"2024-04-01",0,1
"2024-04-01",1,5196
"2024-04-01",3,15
"2024-04-01",4,100
"2024-04-01",5,813
"2024-04-01",6,4174
"2024-04-01",7,25
"2024-04-01",8,1
