"snapshot","national","international"
"2014-09-08",746,32
"2015-01-19",746,32
"2015-04-09",746,32
"2015-07-03",746,32
"2015-10-01",746,32
"2016-01-04",746,32
"2016-04-05",746,32
"2016-07-04",746,32
"2016-10-07",746,32
"2016-12-27",746,32
"2017-04-12",746,32
"2017-07-24",913,32
"2017-10-12",913,32
"2017-12-22",1079,32
"2018-04-09",1079,32
"2018-07-11",1445,47
"2018-09-28",1029,16
"2019-01-01",1099,40
"2019-04-06",1217,40
"2019-07-01",2543,53
"2019-10-09",3046,170
"2020-01-01",3120,178
"2020-04-01",3170,183
"2020-07-01",3413,185
"2020-10-01",4260,192
"2021-01-01",4274,246
"2021-04-01",4827,260
"2021-07-01",4870,270
"2021-10-01",5165,271
"2022-01-01",5492,281
"2022-04-01",7291,1747
"2022-07-01",8768,2163
"2022-10-01",8955,2325
"2023-01-01",9737,2460
"2023-04-01",10198,2932
"2023-07-01",10539,3315
"2023-10-01",10908,3625
"2024-01-01",11037,3914
"2024-04-01",11285,4433
