"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",226,367,13,0,0
"2015-01-19",226,367,13,0,0
"2015-04-09",226,367,13,0,0
"2015-07-03",226,367,13,0,0
"2015-10-01",226,367,13,0,0
"2016-01-04",226,367,13,0,0
"2016-04-05",226,367,13,0,0
"2016-07-04",226,367,13,0,0
"2016-10-07",226,367,13,0,0
"2016-12-27",226,367,13,0,0
"2017-04-12",226,367,13,0,0
"2017-07-24",260,443,68,0,0
"2017-10-12",260,443,68,0,0
"2017-12-22",260,396,170,111,0
"2018-04-09",260,396,170,111,0
"2018-07-11",469,577,170,111,0
"2018-09-28",356,403,164,111,0
"2019-01-01",361,417,164,111,0
"2019-04-06",365,440,154,130,0
"2019-07-01",741,881,154,130,0
"2019-10-09",852,1029,154,130,0
"2020-01-01",887,1081,154,130,0
"2020-04-01",916,1108,154,130,0
"2020-07-01",981,1145,152,145,0
"2020-10-01",1357,1632,164,145,0
"2021-01-01",1357,1634,164,146,0
"2021-04-01",1485,1949,172,146,0
"2021-07-01",1474,1955,179,150,0
"2021-10-01",1488,1865,200,150,0
"2022-01-01",1666,2013,202,150,0
"2022-04-01",3277,3583,337,158,0
"2022-07-01",3764,4468,462,158,0
"2022-10-01",3849,4638,504,158,0
"2023-01-01",4238,5051,580,159,0
"2023-04-01",4690,5329,641,160,0
"2023-07-01",4917,5615,782,175,1
"2023-10-01",5056,5887,846,180,1
"2024-01-01",5221,6066,883,181,1
"2024-04-01",5535,6286,931,182,1
"2024-07-01",6138,6449,952,185,1
