"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",210,353,43,0,0
"2015-01-19",210,353,43,0,0
"2015-04-09",210,353,43,0,0
"2015-07-03",210,353,43,0,0
"2015-10-01",210,353,43,0,0
"2016-01-04",210,353,43,0,0
"2016-04-05",210,353,43,0,0
"2016-07-04",210,353,43,0,0
"2016-10-07",210,353,43,0,0
"2016-12-27",210,353,43,0,0
"2017-04-12",210,353,43,0,0
"2017-07-24",246,416,105,4,0
"2017-10-12",246,416,105,4,0
"2017-12-22",240,363,132,185,17
"2018-04-09",240,363,132,185,17
"2018-07-11",408,575,142,185,17
"2018-09-28",300,399,133,185,17
"2019-01-01",304,413,134,185,17
"2019-04-06",308,427,137,189,28
"2019-07-01",656,858,175,189,28
"2019-10-09",765,1008,175,189,28
"2020-01-01",794,1065,176,189,28
"2020-04-01",820,1095,176,189,28
"2020-07-01",886,1138,171,194,34
"2020-10-01",1244,1619,207,194,34
"2021-01-01",1243,1621,208,195,34
"2021-04-01",1373,1927,223,195,34
"2021-07-01",1364,1933,226,200,35
"2021-10-01",1369,1839,260,200,35
"2022-01-01",1535,1996,264,201,35
"2022-04-01",3011,3535,558,203,48
"2022-07-01",3469,4386,738,211,48
"2022-10-01",3559,4533,793,216,48
"2023-01-01",3840,5007,909,223,49
"2023-04-01",4265,5316,956,234,49
"2023-07-01",4473,5597,1048,316,56
"2023-10-01",4609,5772,1187,338,64
"2024-01-01",4773,5909,1252,354,64
"2024-04-01",5071,6123,1311,366,64
"2024-07-01",5650,6293,1343,369,70
