"snapshot","kingdom","speciesCount"
"2014-09-08",1,413
"2014-09-08",3,1
"2014-09-08",4,40
"2014-09-08",6,115
"2015-01-19",1,413
"2015-01-19",3,1
"2015-01-19",4,40
"2015-01-19",6,115
"2015-04-09",1,413
"2015-04-09",3,1
"2015-04-09",4,40
"2015-04-09",6,115
"2015-07-03",1,413
"2015-07-03",3,1
"2015-07-03",4,40
"2015-07-03",6,115
"2015-10-01",1,413
"2015-10-01",3,1
"2015-10-01",4,40
"2015-10-01",6,115
"2016-01-04",1,413
"2016-01-04",3,1
"2016-01-04",4,40
"2016-01-04",6,115
"2016-04-05",1,413
"2016-04-05",3,1
"2016-04-05",4,40
"2016-04-05",6,115
"2016-07-04",1,413
"2016-07-04",3,1
"2016-07-04",4,40
"2016-07-04",6,115
"2016-10-07",1,413
"2016-10-07",3,1
"2016-10-07",4,40
"2016-10-07",6,115
"2016-12-27",1,413
"2016-12-27",3,1
"2016-12-27",4,40
"2016-12-27",6,115
"2017-04-12",1,413
"2017-04-12",3,1
"2017-04-12",4,40
"2017-04-12",6,115
"2017-07-24",1,417
"2017-07-24",3,1
"2017-07-24",4,40
"2017-07-24",6,115
"2017-10-12",1,417
"2017-10-12",3,1
"2017-10-12",4,40
"2017-10-12",6,115
"2017-12-22",1,417
"2017-12-22",3,1
"2017-12-22",4,40
"2017-12-22",6,115
"2018-04-09",1,417
"2018-04-09",3,1
"2018-04-09",4,40
"2018-04-09",6,115
"2018-07-11",1,801
"2018-07-11",3,1
"2018-07-11",4,40
"2018-07-11",6,115
"2018-09-28",1,441
"2019-01-01",1,515
"2019-04-06",1,515
"2019-04-06",6,77
"2019-07-01",1,515
"2019-07-01",6,1118
"2019-10-09",1,525
"2019-10-09",4,3
"2019-10-09",5,3
"2019-10-09",6,1560
"2020-01-01",1,555
"2020-01-01",4,3
"2020-01-01",5,3
"2020-01-01",6,1560
"2020-04-01",1,562
"2020-04-01",4,3
"2020-04-01",5,3
"2020-04-01",6,1560
"2020-07-01",1,780
"2020-07-01",4,3
"2020-07-01",5,3
"2020-07-01",6,1560
"2020-10-01",1,946
"2020-10-01",4,3
"2020-10-01",5,3
"2020-10-01",6,2376
"2021-01-01",1,948
"2021-01-01",4,3
"2021-01-01",5,3
"2021-01-01",6,2377
"2021-04-01",1,1020
"2021-04-01",4,3
"2021-04-01",5,43
"2021-04-01",6,2377
"2021-07-01",1,1020
"2021-07-01",4,3
"2021-07-01",5,106
"2021-07-01",6,2377
"2021-10-01",1,1109
"2021-10-01",4,3
"2021-10-01",5,107
"2021-10-01",6,2424
"2022-01-01",1,1366
"2022-01-01",4,3
"2022-01-01",5,107
"2022-01-01",6,2505
"2022-04-01",1,1423
"2022-04-01",4,3
"2022-04-01",5,107
"2022-04-01",6,2505
"2022-07-01",1,1528
"2022-07-01",4,3
"2022-07-01",5,107
"2022-07-01",6,3727
"2022-10-01",1,1542
"2022-10-01",4,3
"2022-10-01",5,107
"2022-10-01",6,3732
"2023-01-01",1,1804
"2023-01-01",4,12
"2023-01-01",5,107
"2023-01-01",6,3736
"2023-04-01",1,1804
"2023-04-01",4,212
"2023-04-01",5,107
"2023-04-01",6,3736
"2023-07-01",1,1899
"2023-07-01",4,212
"2023-07-01",5,108
"2023-07-01",6,3798
"2023-10-01",1,2061
"2023-10-01",4,212
"2023-10-01",5,108
"2023-10-01",6,4038
"2024-01-01",1,2105
"2024-01-01",4,212
"2024-01-01",5,108
"2024-01-01",6,4038
"2024-04-01",1,2389
"2024-04-01",4,212
"2024-04-01",5,108
"2024-04-01",6,4038
"2024-07-01",1,2395
"2024-07-01",4,212
"2024-07-01",5,134
"2024-07-01",6,4134
