"snapshot","speciesCount"
"2014-09-08",812
"2015-01-19",812
"2015-04-09",812
"2015-07-03",812
"2015-10-01",812
"2016-01-04",812
"2016-04-05",812
"2016-07-04",812
"2016-10-07",812
"2016-12-27",812
"2017-04-12",812
"2017-07-24",979
"2017-10-12",979
"2017-12-22",1145
"2018-04-09",1145
"2018-07-11",1523
"2018-09-28",1040
"2019-01-01",1122
"2019-04-06",1241
"2019-07-01",2585
"2019-10-09",3182
"2020-01-01",3279
"2020-04-01",3335
"2020-07-01",3624
"2020-10-01",4465
"2021-01-01",4531
"2021-04-01",5084
"2021-07-01",5134
"2021-10-01",5430
"2022-01-01",5766
"2022-04-01",8697
"2022-07-01",10475
"2022-10-01",10802
"2023-01-01",11663
"2023-04-01",12502
"2023-07-01",13144
"2023-10-01",13819
"2024-01-01",14202
"2024-04-01",14853
"2024-07-01",15690
