"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",916,2708,0,0,0
"2015-01-19",554,2201,0,0,0
"2013-12-20",553,2192,0,0,0
"2017-12-22",931,2788,0,0,0
"2014-03-28",554,2201,0,0,0
"2015-04-09",554,2201,0,0,0
"2013-09-10",553,2192,0,0,0
"2014-09-08",554,2201,0,0,0
"2016-10-07",915,2723,0,0,0
"2016-07-04",915,2723,0,0,0
"2016-01-04",916,2708,0,0,0
"2016-04-05",919,2709,0,0,0
"2017-10-12",915,2723,0,0,0
"2017-07-24",915,2723,0,0,0
"2017-04-12",915,2723,0,0,0
"2015-10-01",916,2708,0,0,0
"2016-12-27",915,2723,0,0,0
