"snapshot","national","international"
"2012-03-26",402069,30995
"2015-07-03",725163,114827
"2013-07-09",402069,30995
"2015-01-19",402448,31007
"2008-12-17",402069,30995
"2011-02-21",402069,30995
"2008-06-27",402069,30995
"2013-12-20",402069,30995
"2017-12-22",878610,114827
"2014-03-28",402448,31007
"2015-04-09",402448,31007
"2008-10-10",402069,30995
"2013-09-10",402069,30995
"2009-04-06",402069,30995
"2012-07-13",402069,30995
"2014-09-08",402448,31007
"2016-10-07",745830,114827
"2010-07-26",402069,30995
"2016-07-04",745830,114827
"2016-01-04",725163,114827
"2016-04-05",732830,114827
"2011-06-10",402069,30995
"2012-01-18",402069,30995
"2008-04-01",402069,30995
"2010-04-01",402069,30995
"2017-10-12",745830,114827
"2017-07-24",745830,114827
"2009-09-25",402069,30995
"2017-04-12",745830,114827
"2007-12-19",402069,30995
"2009-12-16",402069,30995
"2011-09-05",402069,30995
"2010-11-17",402069,30995
"2012-12-11",402069,30995
"2015-10-01",725163,114827
"2016-12-27",745830,114827
"2009-06-17",402069,30995
"2013-02-20",402069,30995
"2012-10-31",402069,30995
"2013-05-21",402069,30995
