"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",838,2752,34,0,0
"2015-01-19",494,2230,31,0,0
"2013-12-20",493,2221,31,0,0
"2017-12-22",855,2781,83,0,0
"2014-03-28",494,2230,31,0,0
"2015-04-09",494,2230,31,0,0
"2013-09-10",493,2221,31,0,0
"2014-09-08",494,2230,31,0,0
"2016-10-07",837,2767,34,0,0
"2016-07-04",837,2767,34,0,0
"2016-01-04",838,2752,34,0,0
"2016-04-05",841,2753,34,0,0
"2017-10-12",837,2767,34,0,0
"2017-07-24",837,2767,34,0,0
"2017-04-12",837,2767,34,0,0
"2015-10-01",838,2752,34,0,0
"2016-12-27",837,2767,34,0,0
