"snapshot","national","international"
"2012-03-26",2718,1372
"2015-07-03",3783,2813
"2013-07-09",2718,1372
"2015-01-19",2718,1372
"2008-12-17",2718,1372
"2011-02-21",2718,1372
"2008-06-27",2718,1372
"2013-12-20",2718,1372
"2017-12-22",3878,2813
"2014-03-28",2718,1372
"2015-04-09",2718,1372
"2008-10-10",2718,1372
"2013-09-10",2718,1372
"2009-04-06",2718,1372
"2012-07-13",2718,1372
"2014-09-08",2718,1372
"2016-10-07",3796,2813
"2010-07-26",2718,1372
"2016-07-04",3796,2813
"2016-01-04",3783,2813
"2016-04-05",3787,2813
"2011-06-10",2718,1372
"2012-01-18",2718,1372
"2008-04-01",2718,1372
"2010-04-01",2718,1372
"2017-10-12",3796,2813
"2017-07-24",3796,2813
"2009-09-25",2718,1372
"2017-04-12",3796,2813
"2007-12-19",2718,1372
"2009-12-16",2718,1372
"2011-09-05",2718,1372
"2010-11-17",2718,1372
"2012-12-11",2718,1372
"2015-10-01",3783,2813
"2016-12-27",3796,2813
"2009-06-17",2718,1372
"2013-02-20",2718,1372
"2012-10-31",2718,1372
"2013-05-21",2718,1372
