"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5832
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2352
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5743
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",692
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",337904
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",31867
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",339766
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",139
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",240
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3988
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233402
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5743
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",240
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31867
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",339766
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",339766
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1862
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",339766
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",233
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7756
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95713
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",4
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",4
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6076
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",339766
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",240
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",339766
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95713
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3988
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",339766
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1219
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31728
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",240
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95713
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6076
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55412
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6121
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",240
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",233
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7756
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",240
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5972
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",240
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",339766
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32428
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",339766
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",339766
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",233
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7756
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3988
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
