"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",249215
"2016-10-07",1,"HUMAN_OBSERVATION",117772
"2017-12-22",1,"HUMAN_OBSERVATION",250552
"2010-11-17",1,"OBSERVATION",175254
"2010-07-26",0,"OBSERVATION",8552
"2015-10-01",0,"PRESERVED_SPECIMEN",81
"2010-07-26",1,"OBSERVATION",175254
"2016-04-05",0,"MACHINE_OBSERVATION",45
"2016-10-07",0,"OBSERVATION",8988
"2017-12-22",0,"OBSERVATION",8988
"2009-09-25",0,"OBSERVATION",8552
"2015-10-01",1,"PRESERVED_SPECIMEN",12182
"2016-04-05",1,"MACHINE_OBSERVATION",7622
"2017-04-12",0,"PRESERVED_SPECIMEN",81
"2008-04-01",0,"OBSERVATION",8552
"2016-10-07",1,"OBSERVATION",179568
"2017-12-22",1,"OBSERVATION",179568
"2009-09-25",1,"OBSERVATION",175254
"2017-04-12",1,"PRESERVED_SPECIMEN",12182
"2008-04-01",1,"OBSERVATION",175254
"2010-11-17",5,"OBSERVATION",51
"2017-07-24",0,"PRESERVED_SPECIMEN",81
"2017-10-12",0,"MACHINE_OBSERVATION",45
"2016-10-07",6,"HUMAN_OBSERVATION",256925
"2016-07-04",0,"HUMAN_OBSERVATION",2269
"2014-09-08",0,"OBSERVATION",8943
"2017-12-22",6,"HUMAN_OBSERVATION",256925
"2010-11-17",6,"OBSERVATION",249215
"2017-07-24",1,"PRESERVED_SPECIMEN",12182
"2017-10-12",1,"MACHINE_OBSERVATION",7622
"2017-07-24",0,"MACHINE_OBSERVATION",45
"2016-07-04",1,"HUMAN_OBSERVATION",117772
"2014-09-08",1,"OBSERVATION",175254
"2010-07-26",5,"OBSERVATION",51
"2012-10-31",0,"OBSERVATION",8552
"2017-07-24",1,"MACHINE_OBSERVATION",7622
"2010-07-26",6,"OBSERVATION",249215
"2016-10-07",5,"OBSERVATION",51
"2009-06-17",0,"OBSERVATION",8552
"2017-12-22",5,"OBSERVATION",51
"2009-09-25",5,"OBSERVATION",51
"2015-04-09",0,"OBSERVATION",8943
"2013-02-20",0,"OBSERVATION",8552
"2015-10-01",6,"PRESERVED_SPECIMEN",26397
"2012-10-31",1,"OBSERVATION",175254
"2015-07-03",0,"HUMAN_OBSERVATION",2269
"2008-04-01",5,"OBSERVATION",51
"2016-10-07",6,"OBSERVATION",249215
"2009-06-17",1,"OBSERVATION",175254
"2016-07-04",0,"OBSERVATION",8988
"2017-12-22",6,"OBSERVATION",249215
"2009-09-25",6,"OBSERVATION",249215
"2012-07-13",0,"OBSERVATION",8552
"2015-04-09",1,"OBSERVATION",175254
"2013-02-20",1,"OBSERVATION",175254
"2015-07-03",1,"HUMAN_OBSERVATION",104322
"2017-04-12",6,"PRESERVED_SPECIMEN",26397
"2008-04-01",6,"OBSERVATION",249215
"2016-07-04",1,"OBSERVATION",179568
"2012-07-13",1,"OBSERVATION",175254
"2016-12-27",0,"MACHINE_OBSERVATION",45
"2012-01-18",0,"OBSERVATION",8552
"2016-04-05",0,"PRESERVED_SPECIMEN",81
"2014-09-08",5,"OBSERVATION",51
"2014-03-28",0,"OBSERVATION",8943
"2017-07-24",6,"PRESERVED_SPECIMEN",26397
"2016-12-27",1,"MACHINE_OBSERVATION",7622
"2012-01-18",1,"OBSERVATION",175254
"2017-04-12",0,"HUMAN_OBSERVATION",2269
"2016-04-05",1,"PRESERVED_SPECIMEN",12182
"2016-07-04",6,"HUMAN_OBSERVATION",256925
"2014-09-08",6,"OBSERVATION",249215
"2014-03-28",1,"OBSERVATION",175254
"2015-07-03",0,"OBSERVATION",8988
"2017-04-12",1,"HUMAN_OBSERVATION",117772
"2012-10-31",5,"OBSERVATION",51
"2010-04-01",0,"OBSERVATION",8552
"2009-06-17",5,"OBSERVATION",51
"2017-10-12",0,"PRESERVED_SPECIMEN",81
"2015-07-03",1,"OBSERVATION",179568
"2015-04-09",5,"OBSERVATION",51
"2009-12-16",0,"OBSERVATION",8552
"2013-02-20",5,"OBSERVATION",51
"2012-10-31",6,"OBSERVATION",249215
"2013-07-09",0,"OBSERVATION",8552
"2010-04-01",1,"OBSERVATION",175254
"2009-06-17",6,"OBSERVATION",249215
"2017-10-12",1,"PRESERVED_SPECIMEN",12182
"2016-07-04",5,"OBSERVATION",51
"2012-07-13",5,"OBSERVATION",51
"2015-04-09",6,"OBSERVATION",249215
"2009-12-16",1,"OBSERVATION",175254
"2013-02-20",6,"OBSERVATION",249215
"2013-07-09",1,"OBSERVATION",175254
"2015-07-03",6,"HUMAN_OBSERVATION",256925
"2017-04-12",0,"OBSERVATION",8988
"2016-07-04",6,"OBSERVATION",249215
"2008-12-17",0,"OBSERVATION",8552
"2011-09-05",0,"OBSERVATION",8552
"2012-07-13",6,"OBSERVATION",249215
"2012-01-18",5,"OBSERVATION",51
"2016-01-04",0,"PRESERVED_SPECIMEN",81
"2017-04-12",1,"OBSERVATION",179568
"2008-12-17",1,"OBSERVATION",175254
"2014-03-28",5,"OBSERVATION",51
"2011-09-05",1,"OBSERVATION",175254
"2012-01-18",6,"OBSERVATION",249215
"2016-01-04",1,"PRESERVED_SPECIMEN",12182
"2011-06-10",0,"OBSERVATION",8552
"2016-04-05",6,"PRESERVED_SPECIMEN",26397
"2014-03-28",6,"OBSERVATION",249215
"2015-07-03",5,"OBSERVATION",51
"2012-03-26",0,"OBSERVATION",8552
"2017-04-12",6,"HUMAN_OBSERVATION",256925
"2011-06-10",1,"OBSERVATION",175254
"2010-04-01",5,"OBSERVATION",51
"2016-12-27",0,"PRESERVED_SPECIMEN",81
"2016-04-05",0,"HUMAN_OBSERVATION",2269
"2015-07-03",6,"OBSERVATION",249215
"2016-10-07",0,"PRESERVED_SPECIMEN",81
"2009-12-16",5,"OBSERVATION",51
"2012-03-26",1,"OBSERVATION",175254
"2013-07-09",5,"OBSERVATION",51
"2010-04-01",6,"OBSERVATION",249215
"2017-10-12",6,"PRESERVED_SPECIMEN",26397
"2015-10-01",0,"HUMAN_OBSERVATION",2269
"2016-12-27",1,"PRESERVED_SPECIMEN",12182
"2016-04-05",1,"HUMAN_OBSERVATION",104322
"2016-10-07",1,"PRESERVED_SPECIMEN",12182
"2009-12-16",6,"OBSERVATION",249215
"2013-07-09",6,"OBSERVATION",249215
"2016-10-07",0,"MACHINE_OBSERVATION",45
"2017-12-22",0,"MACHINE_OBSERVATION",45
"2017-04-12",5,"OBSERVATION",51
"2008-12-17",5,"OBSERVATION",51
"2015-10-01",1,"HUMAN_OBSERVATION",104322
"2011-09-05",5,"OBSERVATION",51
"2016-10-07",1,"MACHINE_OBSERVATION",7622
"2017-10-12",0,"HUMAN_OBSERVATION",2269
"2017-12-22",1,"MACHINE_OBSERVATION",7622
"2017-04-12",6,"OBSERVATION",249215
"2008-10-10",0,"OBSERVATION",8552
"2008-12-17",6,"OBSERVATION",249215
"2011-09-05",6,"OBSERVATION",249215
"2016-01-04",6,"PRESERVED_SPECIMEN",26397
"2011-06-10",5,"OBSERVATION",51
"2016-04-05",0,"OBSERVATION",8988
"2017-10-12",1,"HUMAN_OBSERVATION",117772
"2017-07-24",0,"HUMAN_OBSERVATION",2269
"2008-10-10",1,"OBSERVATION",175254
"2012-03-26",5,"OBSERVATION",51
"2011-06-10",6,"OBSERVATION",249215
"2015-10-01",0,"OBSERVATION",8988
"2012-12-11",0,"OBSERVATION",8552
"2016-04-05",1,"OBSERVATION",179568
"2017-07-24",1,"HUMAN_OBSERVATION",117772
"2016-01-04",0,"HUMAN_OBSERVATION",2269
"2012-03-26",6,"OBSERVATION",249215
"2013-12-20",0,"OBSERVATION",8552
"2015-10-01",1,"OBSERVATION",179568
"2012-12-11",1,"OBSERVATION",175254
"2017-10-12",0,"OBSERVATION",8988
"2016-01-04",1,"HUMAN_OBSERVATION",104322
"2016-12-27",6,"PRESERVED_SPECIMEN",26397
"2016-04-05",6,"HUMAN_OBSERVATION",256925
"2016-10-07",6,"PRESERVED_SPECIMEN",26397
"2016-07-04",0,"PRESERVED_SPECIMEN",81
"2013-12-20",1,"OBSERVATION",175254
"2009-04-06",0,"OBSERVATION",8552
"2017-10-12",1,"OBSERVATION",179568
"2015-10-01",6,"HUMAN_OBSERVATION",256925
"2016-07-04",1,"PRESERVED_SPECIMEN",12182
"2017-07-24",0,"OBSERVATION",8988
"2016-07-04",0,"MACHINE_OBSERVATION",45
"2016-12-27",0,"HUMAN_OBSERVATION",2269
"2008-10-10",5,"OBSERVATION",51
"2009-04-06",1,"OBSERVATION",175254
"2011-02-21",0,"OBSERVATION",8552
"2017-07-24",1,"OBSERVATION",179568
"2016-01-04",0,"OBSERVATION",8988
"2008-06-27",0,"OBSERVATION",8552
"2016-04-05",5,"OBSERVATION",51
"2016-07-04",1,"MACHINE_OBSERVATION",7622
"2017-10-12",6,"HUMAN_OBSERVATION",256925
"2016-12-27",1,"HUMAN_OBSERVATION",117772
"2008-10-10",6,"OBSERVATION",249215
"2011-02-21",1,"OBSERVATION",175254
"2015-07-03",0,"PRESERVED_SPECIMEN",81
"2015-10-01",5,"OBSERVATION",51
"2012-12-11",5,"OBSERVATION",51
"2016-01-04",1,"OBSERVATION",179568
"2017-12-22",0,"PRESERVED_SPECIMEN",81
"2008-06-27",1,"OBSERVATION",175254
"2016-04-05",6,"OBSERVATION",249215
"2017-07-24",6,"HUMAN_OBSERVATION",256925
"2013-12-20",5,"OBSERVATION",51
"2015-07-03",1,"PRESERVED_SPECIMEN",12182
"2015-10-01",6,"OBSERVATION",249215
"2012-12-11",6,"OBSERVATION",249215
"2017-12-22",1,"PRESERVED_SPECIMEN",12182
"2015-01-19",0,"OBSERVATION",8943
"2017-10-12",5,"OBSERVATION",51
"2016-01-04",6,"HUMAN_OBSERVATION",256925
"2016-12-27",0,"OBSERVATION",8988
"2013-09-10",0,"OBSERVATION",8552
"2013-12-20",6,"OBSERVATION",249215
"2007-12-19",0,"OBSERVATION",8552
"2013-05-21",0,"OBSERVATION",8552
"2015-01-19",1,"OBSERVATION",175254
"2009-04-06",5,"OBSERVATION",51
"2017-10-12",6,"OBSERVATION",249215
"2016-12-27",1,"OBSERVATION",179568
"2013-09-10",1,"OBSERVATION",175254
"2016-07-04",6,"PRESERVED_SPECIMEN",26397
"2017-07-24",5,"OBSERVATION",51
"2007-12-19",1,"OBSERVATION",175254
"2013-05-21",1,"OBSERVATION",175254
"2009-04-06",6,"OBSERVATION",249215
"2011-02-21",5,"OBSERVATION",51
"2017-07-24",6,"OBSERVATION",249215
"2017-04-12",0,"MACHINE_OBSERVATION",45
"2016-01-04",5,"OBSERVATION",51
"2008-06-27",5,"OBSERVATION",51
"2016-12-27",6,"HUMAN_OBSERVATION",256925
"2011-02-21",6,"OBSERVATION",249215
"2017-04-12",1,"MACHINE_OBSERVATION",7622
"2016-01-04",6,"OBSERVATION",249215
"2008-06-27",6,"OBSERVATION",249215
"2015-07-03",6,"PRESERVED_SPECIMEN",26397
"2017-12-22",6,"PRESERVED_SPECIMEN",26397
"2015-01-19",5,"OBSERVATION",51
"2016-12-27",5,"OBSERVATION",51
"2013-09-10",5,"OBSERVATION",51
"2007-12-19",5,"OBSERVATION",51
"2013-05-21",5,"OBSERVATION",51
"2015-01-19",6,"OBSERVATION",249215
"2016-10-07",0,"HUMAN_OBSERVATION",2269
"2016-12-27",6,"OBSERVATION",249215
"2017-12-22",0,"HUMAN_OBSERVATION",2269
"2013-09-10",6,"OBSERVATION",249215
"2010-11-17",0,"OBSERVATION",8552
"2007-12-19",6,"OBSERVATION",249215
