"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4489
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",660
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6471
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6471
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6471
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6471
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6471
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9793
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9793
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9793
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9793
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10629
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1294
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10629
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1294
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1294
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10629
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11707
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11707
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11707
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11707
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
