"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1125,1189,0,0,0
"2008-04-01",1200,1202,0,0,0
"2008-06-27",1298,1218,0,0,0
"2008-10-10",1298,1240,0,0,0
"2008-12-17",1329,1318,0,0,0
"2009-04-06",1460,1694,0,0,0
"2009-06-17",1464,1695,0,0,0
"2009-09-25",1646,2026,0,0,0
"2009-12-16",1659,2061,0,0,0
"2010-04-01",1659,2090,0,0,0
"2010-07-26",1670,2092,0,0,0
"2010-11-17",1260,964,0,0,0
"2011-02-21",1746,2136,0,0,0
"2011-06-10",1789,2141,0,0,0
"2011-09-05",1789,2141,0,0,0
"2012-01-18",1806,2148,0,0,0
"2012-03-26",1811,2134,0,0,0
"2012-07-13",1818,2175,0,0,0
"2012-10-31",1969,2304,0,0,0
"2012-12-11",1973,2310,0,0,0
"2013-02-20",1994,2321,0,0,0
"2013-05-21",2050,2324,0,0,0
"2013-07-09",2049,2331,0,0,0
"2013-09-10",2042,2342,0,0,0
"2013-12-20",2089,2371,0,0,0
"2014-03-28",2302,2670,0,0,0
"2014-09-08",2349,2709,0,0,0
"2015-01-19",2386,2710,0,0,0
"2015-04-09",2399,2711,0,0,0
"2015-07-03",2384,3214,0,0,0
"2015-10-01",2453,3197,0,0,0
"2016-01-04",2331,2983,0,0,0
"2016-04-05",2388,3089,0,0,0
"2016-07-04",2389,3108,0,0,0
"2016-10-07",2422,3108,0,0,0
"2016-12-27",2426,3113,0,0,0
"2017-04-12",2545,3145,0,0,0
"2017-07-24",2582,3173,0,0,0
"2017-10-12",2615,3194,0,0,0
"2017-12-22",2899,3462,0,0,0
"2018-04-09",2901,3550,0,0,0
"2018-07-11",2964,3616,0,0,0
"2018-09-28",2988,3633,0,0,0
"2019-01-01",3075,3679,0,0,0
"2019-04-06",3308,3819,0,0,0
"2019-07-01",3385,3954,0,0,0
"2019-10-09",3461,4063,0,0,0
"2020-01-01",3336,4080,0,0,0
"2020-04-01",3425,4193,0,0,0
"2020-07-01",3472,4336,1,0,0
"2020-10-01",3533,4415,5,0,0
"2021-01-01",3558,4477,5,0,0
"2021-04-01",3633,4528,5,0,0
"2021-07-01",3645,4570,8,0,0
"2021-10-01",3663,4646,8,0,0
"2022-01-01",3687,4668,8,0,0
