"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1040,1272,2,0,0
"2008-04-01",1115,1285,2,0,0
"2008-06-27",1192,1320,4,0,0
"2008-10-10",1192,1342,4,0,0
"2008-12-17",1223,1407,17,0,0
"2009-04-06",1321,1814,19,0,0
"2009-06-17",1325,1815,19,0,0
"2009-09-25",1480,2172,20,0,0
"2009-12-16",1494,2206,20,0,0
"2010-04-01",1494,2235,20,0,0
"2010-07-26",1505,2237,20,0,0
"2010-11-17",1163,1033,28,0,0
"2011-02-21",1577,2277,28,0,0
"2011-06-10",1620,2282,28,0,0
"2011-09-05",1620,2282,28,0,0
"2012-01-18",1631,2295,28,0,0
"2012-03-26",1636,2284,25,0,0
"2012-07-13",1642,2306,45,0,0
"2012-10-31",1793,2431,49,0,0
"2012-12-11",1797,2437,49,0,0
"2013-02-20",1812,2454,49,0,0
"2013-05-21",1867,2457,50,0,0
"2013-07-09",1866,2464,50,0,0
"2013-09-10",1865,2463,56,0,0
"2013-12-20",1913,2491,56,0,0
"2014-03-28",2100,2816,56,0,0
"2014-09-08",2147,2838,73,0,0
"2015-01-19",2185,2838,73,0,0
"2015-04-09",2197,2840,73,0,0
"2015-07-03",2182,3343,73,0,0
"2015-10-01",2242,3335,73,0,0
"2016-01-04",2142,3088,84,0,0
"2016-04-05",2198,3195,84,0,0
"2016-07-04",2199,3214,84,0,0
"2016-10-07",2231,3215,84,0,0
"2016-12-27",2236,3208,95,0,0
"2017-04-12",2347,3248,95,0,0
"2017-07-24",2381,3279,95,0,0
"2017-10-12",2413,3301,95,0,0
"2017-12-22",2683,3577,101,0,0
"2018-04-09",2671,3678,102,0,0
"2018-07-11",2719,3758,103,0,0
"2018-09-28",2736,3782,103,0,0
"2019-01-01",2824,3826,104,0,0
"2019-04-06",3048,3963,116,0,0
"2019-07-01",3097,4124,118,0,0
"2019-10-09",3150,4256,118,0,0
"2020-01-01",3018,4280,118,0,0
"2020-04-01",3091,4405,122,0,0
"2020-07-01",3139,4538,132,0,0
"2020-10-01",3187,4624,142,0,0
"2021-01-01",3208,4686,146,0,0
"2021-04-01",3275,4742,149,0,0
"2021-07-01",3291,4770,162,0,0
"2021-10-01",3345,4809,163,0,0
"2022-01-01",3368,4830,165,0,0
