"snapshot","national","international"
"2007-12-19",0,64819
"2008-04-01",0,68091
"2008-06-27",0,79715
"2008-10-10",0,85028
"2008-12-17",0,93493
"2009-04-06",0,97869
"2009-06-17",0,120220
"2009-09-25",0,137089
"2009-12-16",0,161526
"2010-04-01",0,164966
"2010-07-26",0,164369
"2010-11-17",0,168271
"2011-02-21",0,178674
"2011-06-10",0,179596
"2011-09-05",0,179618
"2012-01-18",0,178193
"2012-03-26",0,163840
"2012-07-13",0,185928
"2012-10-31",0,176243
"2012-12-11",0,162395
"2013-02-20",0,164668
"2013-05-21",0,194955
"2013-07-09",0,184012
"2013-09-10",0,194146
"2013-12-20",0,179160
"2014-03-28",0,211509
"2014-09-08",0,235108
"2015-01-19",0,237144
"2015-04-09",0,241209
"2015-07-03",0,278322
"2015-10-01",0,288153
"2016-01-04",0,294173
"2016-04-05",0,303806
"2016-07-04",0,305565
"2016-10-07",0,316880
"2016-12-27",0,336868
"2017-04-12",0,338065
"2017-07-24",0,343678
"2017-10-12",0,340263
"2017-12-22",124499,262227
"2018-04-09",124499,264966
"2018-07-11",124499,238126
"2018-09-28",124499,239428
"2019-01-01",124499,271242
"2019-04-06",179116,288897
"2019-07-01",179116,293651
"2019-10-09",179116,296892
"2020-01-01",179116,277621
"2020-04-01",179116,292452
"2020-07-01",220377,301229
"2020-10-01",220377,306960
"2021-01-01",220377,310075
"2021-04-01",220377,316797
"2021-07-01",276815,324454
"2021-10-01",276815,331068
"2022-01-01",276815,332907
