"snapshot","kingdom","speciesCount"
"2016-01-04",7,125
"2018-04-09",1,19741
"2018-04-09",3,35
"2018-04-09",4,251
"2018-04-09",5,6651
"2018-04-09",6,6585
"2018-04-09",7,134
"2008-06-27",1,7809
"2008-06-27",4,27
"2008-06-27",5,1811
"2008-06-27",6,2412
"2008-06-27",7,22
"2010-11-17",1,11227
"2010-11-17",3,1
"2010-11-17",4,35
"2010-11-17",5,1915
"2010-11-17",6,2880
"2010-11-17",7,22
"2013-05-21",1,15084
"2013-05-21",3,4
"2013-05-21",4,81
"2013-05-21",5,5424
"2013-05-21",6,5388
"2013-05-21",7,122
"2015-04-09",1,17548
"2015-04-09",3,6
"2015-04-09",4,202
"2011-02-21",1,11229
"2015-04-09",5,5786
"2015-04-09",6,5917
"2011-02-21",3,1
"2015-04-09",7,125
"2011-02-21",4,37
"2011-02-21",5,1915
"2011-02-21",6,2880
"2011-02-21",7,22
"2019-01-01",1,20333
"2019-01-01",3,37
"2019-01-01",4,282
"2019-01-01",5,6732
"2019-01-01",6,6633
"2019-01-01",7,138
"2008-04-01",1,7807
"2008-04-01",4,27
"2008-04-01",5,1811
"2008-04-01",6,2412
"2008-04-01",7,22
"2017-10-12",1,19462
"2017-10-12",3,31
"2017-10-12",4,244
"2017-10-12",5,6461
"2017-10-12",6,6458
"2017-10-12",7,133
"2013-07-09",1,15780
"2013-07-09",3,4
"2013-07-09",4,81
"2012-10-31",1,14506
"2013-07-09",5,5444
"2013-07-09",6,5400
"2012-10-31",3,5
"2013-07-09",7,122
"2012-10-31",4,81
"2012-10-31",5,5213
"2012-10-31",6,5143
"2012-10-31",7,118
"2018-09-28",1,20309
"2018-09-28",3,37
"2018-09-28",4,282
"2018-09-28",5,6721
"2018-09-28",6,6637
"2018-09-28",7,137
"2017-04-12",1,18902
"2017-04-12",3,28
"2017-04-12",4,231
"2017-04-12",5,6327
"2017-04-12",6,6406
"2017-04-12",7,132
"2009-04-06",1,10463
"2009-04-06",3,1
"2009-04-06",4,34
"2009-04-06",5,1914
"2009-04-06",6,2874
"2009-04-06",7,22
"2016-04-05",1,17530
"2016-04-05",3,7
"2016-04-05",4,210
"2016-04-05",5,5905
"2016-04-05",6,6025
"2016-04-05",7,125
"2013-12-20",1,16302
"2013-12-20",3,4
"2016-12-27",1,17528
"2013-12-20",4,72
"2013-12-20",5,5456
"2016-12-27",3,7
"2013-12-20",6,5430
"2016-12-27",4,209
"2013-12-20",7,122
"2016-12-27",5,5918
"2016-12-27",6,6040
"2016-12-27",7,125
"2008-10-10",1,9945
"2008-10-10",4,27
"2008-10-10",5,1812
"2008-10-10",6,2412
"2008-10-10",7,22
"2012-03-26",1,14119
"2012-07-13",1,14309
"2012-03-26",3,5
"2012-03-26",4,77
"2012-07-13",3,5
"2012-03-26",5,5050
"2012-07-13",4,80
"2012-03-26",6,4990
"2012-07-13",5,5164
"2012-03-26",7,117
"2012-07-13",6,5126
"2012-07-13",7,118
"2012-12-11",1,14254
"2012-12-11",3,4
"2012-12-11",4,79
"2012-12-11",5,5091
"2012-12-11",6,5224
"2012-12-11",7,104
"2015-07-03",1,17117
"2015-07-03",3,6
"2015-07-03",4,202
"2015-07-03",5,5796
"2015-07-03",6,5935
"2015-07-03",7,125
"2014-09-08",1,17078
"2014-09-08",3,6
"2014-09-08",4,200
"2014-09-08",5,5590
"2014-09-08",6,5812
"2014-09-08",7,122
"2009-09-25",1,11134
"2009-09-25",3,1
"2009-09-25",4,35
"2009-09-25",5,1914
"2009-09-25",6,2875
"2009-09-25",7,22
"2010-04-01",1,11160
"2010-04-01",3,1
"2010-04-01",4,36
"2014-03-28",1,16692
"2010-04-01",5,1914
"2010-04-01",6,2875
"2014-03-28",3,6
"2010-04-01",7,22
"2014-03-28",4,198
"2014-03-28",5,5523
"2014-03-28",6,5522
"2014-03-28",7,122
"2009-06-17",1,10845
"2009-06-17",3,1
"2009-06-17",4,35
"2009-06-17",5,1914
"2009-06-17",6,2875
"2009-06-17",7,22
"2018-07-11",1,19871
"2018-07-11",3,37
"2018-07-11",4,277
"2018-07-11",5,6685
"2018-07-11",6,6601
"2012-01-18",1,13920
"2018-07-11",7,136
"2012-01-18",3,5
"2012-01-18",4,76
"2012-01-18",5,4964
"2012-01-18",6,4899
"2012-01-18",7,117
"2013-02-20",1,2392
"2013-02-20",3,1
"2013-02-20",4,55
"2013-02-20",5,421
"2013-02-20",6,1538
"2015-01-19",1,17376
"2013-02-20",7,2
"2017-07-24",1,19044
"2015-01-19",3,6
"2015-01-19",4,202
"2017-07-24",3,31
"2015-01-19",5,5738
"2017-07-24",4,236
"2015-01-19",6,5876
"2017-07-24",5,6350
"2015-01-19",7,123
"2017-07-24",6,6392
"2017-07-24",7,132
"2017-12-22",1,19485
"2011-09-05",1,11244
"2017-12-22",3,31
"2011-09-05",3,1
"2017-12-22",4,246
"2011-09-05",4,54
"2017-12-22",5,6476
"2011-09-05",5,1915
"2017-12-22",6,6472
"2011-09-05",6,2880
"2017-12-22",7,133
"2011-09-05",7,22
"2009-12-16",1,11134
"2010-07-26",1,11227
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,35
"2010-07-26",4,35
"2009-12-16",5,1914
"2010-07-26",5,1915
"2009-12-16",6,2875
"2010-07-26",6,2879
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",1,17513
"2016-07-04",3,7
"2016-07-04",4,210
"2016-07-04",5,5895
"2016-07-04",6,6022
"2016-07-04",7,125
"2016-10-07",1,17515
"2016-10-07",3,7
"2016-10-07",4,209
"2016-10-07",5,5896
"2016-10-07",6,6024
"2016-10-07",7,125
"2015-10-01",1,17464
"2015-10-01",3,7
"2015-10-01",4,210
"2015-10-01",5,5882
"2015-10-01",6,5992
"2015-10-01",7,125
"2013-09-10",1,16273
"2013-09-10",3,4
"2013-09-10",4,81
"2013-09-10",5,5449
"2013-09-10",6,5422
"2013-09-10",7,122
"2008-12-17",1,9995
"2008-12-17",3,1
"2008-12-17",4,31
"2008-12-17",5,1905
"2008-12-17",6,2835
"2008-12-17",7,22
"2011-06-10",1,11242
"2011-06-10",3,1
"2011-06-10",4,42
"2011-06-10",5,1915
"2011-06-10",6,2880
"2011-06-10",7,22
"2007-12-19",1,6995
"2007-12-19",4,27
"2007-12-19",5,1811
"2007-12-19",6,2411
"2007-12-19",7,22
"2016-01-04",1,17611
"2016-01-04",3,7
"2016-01-04",4,210
"2016-01-04",5,5904
"2016-01-04",6,6025
