"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9297,15075,8023,5769,988
"2009-09-25",1930,1355,74,16,0
"2017-04-12",6747,14169,7697,6018,1014
"2007-12-19",3269,7658,2468,722,199
"2009-12-16",2251,2380,215,16,0
"2011-09-05",3801,7703,847,70,35
"2010-11-17",3661,7568,837,72,35
"2018-09-28",9236,15013,8019,5755,985
"2012-12-11",4174,10936,6430,4039,542
"2015-10-01",5749,13052,7396,5587,821
"2016-12-27",6138,13330,7442,5612,829
"2009-06-17",1806,1170,139,83,97
"2013-02-20",4140,10759,6733,4743,664
"2012-10-31",4077,10538,6544,4483,591
"2013-05-21",4162,10783,6748,4772,676
"2012-03-26",3939,10351,6420,4295,567
"2015-07-03",5390,12528,7294,5465,798
"2013-07-09",4480,11514,6887,4940,693
"2015-01-19",5693,12670,7334,5397,785
"2008-12-17",1837,1172,127,118,140
"2018-07-11",8972,14811,7961,5656,972
"2011-02-21",3772,7671,843,70,35
"2008-06-27",2783,6947,1899,423,194
"2013-12-20",4505,11505,6942,4996,699
"2017-12-22",8860,14560,7899,5475,918
"2014-03-28",4699,11568,7048,5114,717
"2015-04-09",5788,12839,7375,5451,795
"2008-10-10",1860,1278,132,121,159
"2013-09-10",4536,11512,6926,4978,697
"2009-04-06",1778,1131,127,118,140
"2012-07-13",4067,10443,6522,4399,577
"2014-09-08",4809,11807,7115,5263,769
"2016-10-07",6086,13231,7400,5602,829
"2010-07-26",3623,7502,820,72,35
"2016-07-04",6057,13231,7401,5602,829
"2018-04-09",8960,14749,7957,5595,963
"2016-01-04",5848,13094,7406,5614,831
"2016-04-05",5924,13173,7410,5615,831
"2011-06-10",3800,7691,845,70,35
"2012-01-18",3860,10300,6357,4191,541
"2008-04-01",3266,8338,2792,787,229
"2010-04-01",3225,4234,276,19,0
"2017-10-12",6859,14486,7883,5457,913
"2017-07-24",6736,14292,7797,5329,875
