"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4390
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18752
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1609
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2887359
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310636
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",165
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7797
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7379
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",882776
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2632
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",850
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30931
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10643
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",110
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13119
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",943
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1157
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2273
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",481
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",300
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",367
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",188
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2766
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",455
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212992
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16786
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3204
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",132519
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945796
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",698
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5163
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",737
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",213
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13224
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2273
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36492
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",788789
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",686
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2273
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",287
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",479
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2187
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",36935
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39645
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",33
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7408
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2677
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1302
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945092
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",906
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2002
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11673
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6891
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6848
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1632
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217437
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6958
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8042
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1431
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1996
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6926
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",29
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1533
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",638
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10458
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30986
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2083
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",416
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1054
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2835
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1155
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2074
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",9524
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",545
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",888
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",684
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42300
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50333
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",188
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",734
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1317
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4215
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123940
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7296
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",780
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1795
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50322
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13308
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",950709
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10681
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",165
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",215
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7042
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",968
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",188
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4736
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223743
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",546
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45093
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2807
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6217
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",277
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1038
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",641
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54262
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4714
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1925
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",839
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",371
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2223
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37719
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",421
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",749
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
