"snapshot","national","international"
"2019-01-01",64987,25664
"2009-09-25",41668,10477
"2017-04-12",57458,21618
"2007-12-19",32192,9086
"2009-12-16",41668,10585
"2011-09-05",43673,11395
"2010-11-17",42154,10849
"2018-09-28",64935,24985
"2012-12-11",46896,12417
"2015-10-01",54945,19380
"2016-12-27",56055,21380
"2009-06-17",38740,10185
"2013-02-20",47242,12596
"2012-10-31",46901,12906
"2013-05-21",47280,12866
"2012-03-26",46663,12211
"2015-07-03",53060,18579
"2013-07-09",49055,13952
"2015-01-19",54374,16252
"2008-12-17",36348,10243
"2018-07-11",64336,24918
"2011-02-21",43027,11019
"2008-06-27",32614,9975
"2013-12-20",49148,14355
"2017-12-22",64000,24651
"2014-03-28",49640,14867
"2015-04-09",54716,16889
"2008-10-10",33440,10104
"2013-09-10",49111,13972
"2009-04-06",37970,10057
"2012-07-13",46812,12647
"2014-09-08",49812,15644
"2016-10-07",55976,20705
"2010-07-26",41851,10167
"2016-07-04",55717,20767
"2018-04-09",64242,24854
"2016-01-04",55224,20051
"2016-04-05",55504,20512
"2011-06-10",43673,11329
"2012-01-18",46533,11862
"2008-04-01",32637,9397
"2010-04-01",41820,10592
"2017-10-12",57668,23484
"2017-07-24",57276,22221
