"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",584,161,0,0,0
"2008-04-01",582,162,0,0,0
"2008-06-27",586,162,0,0,0
"2008-10-10",577,158,0,0,0
"2008-12-17",471,143,0,0,0
"2009-04-06",450,133,0,0,0
"2009-06-17",476,144,0,0,0
"2009-09-25",521,162,0,0,0
"2009-12-16",1092,407,0,0,0
"2010-04-01",1105,413,0,0,0
"2010-07-26",1213,466,0,0,0
"2010-11-17",1254,480,0,0,0
"2011-02-21",1368,492,0,0,0
"2011-06-10",1378,507,0,0,0
"2011-09-05",1387,508,0,0,0
"2012-01-18",1373,499,0,0,0
"2012-03-26",1376,500,0,0,0
"2012-07-13",1393,529,0,0,0
"2012-10-31",1394,548,0,0,0
"2012-12-11",1396,546,0,0,0
"2013-02-20",1434,568,0,0,0
"2013-05-21",1443,570,0,0,0
"2013-07-09",1441,576,0,0,0
"2013-09-10",1523,675,0,0,0
"2013-12-20",1523,672,0,0,0
"2014-03-28",1660,888,0,0,0
"2014-09-08",1717,976,0,0,0
"2015-01-19",1763,1513,0,0,0
"2015-04-09",1792,1540,0,0,0
"2015-07-03",1787,1475,0,0,0
"2015-10-01",1803,1492,0,0,0
"2016-01-04",1823,1542,0,0,0
"2016-04-05",1855,1559,0,0,0
"2016-07-04",1860,1559,0,0,0
"2016-10-07",1858,1548,0,0,0
"2016-12-27",1859,1562,0,0,0
"2017-04-12",1868,1554,0,0,0
"2017-07-24",1967,1600,0,0,0
"2017-10-12",1962,1601,0,0,0
"2017-12-22",1947,1617,0,0,0
"2018-04-09",2011,1655,0,0,0
"2018-07-11",2026,1669,0,0,0
"2018-09-28",2031,1664,0,0,0
"2019-01-01",2046,1667,0,0,0
"2019-04-06",2088,1721,0,0,0
"2019-07-01",2119,1743,0,0,0
"2019-10-09",2138,1769,0,0,0
"2020-01-01",2124,1746,0,0,0
"2020-04-01",2165,1783,0,0,0
"2020-07-01",2186,1823,0,0,0
"2020-10-01",2217,1843,0,0,0
"2021-01-01",2209,1853,0,0,0
"2021-04-01",2213,1854,0,0,0
"2021-07-01",2161,1864,1,0,0
"2021-10-01",2291,1951,1,0,0
"2022-01-01",2290,1945,1,0,0
"2022-04-01",2420,2021,1,0,0
"2022-07-01",2376,1966,1,0,0
"2022-10-01",2318,1972,1,0,0
"2023-01-01",2427,2063,1,0,0
"2023-04-01",2463,2065,1,0,0
