"snapshot","kingdom","speciesCount"
"2007-12-19",1,621
"2007-12-19",5,67
"2007-12-19",6,540
"2008-04-01",1,632
"2008-04-01",5,70
"2008-04-01",6,562
"2008-06-27",1,640
"2008-06-27",3,1
"2008-06-27",5,71
"2008-06-27",6,608
"2008-10-10",1,767
"2008-10-10",3,1
"2008-10-10",5,73
"2008-10-10",6,601
"2008-12-17",1,692
"2008-12-17",3,1
"2008-12-17",5,73
"2008-12-17",6,637
"2009-04-06",1,811
"2009-04-06",3,1
"2009-04-06",5,83
"2009-04-06",6,664
"2009-06-17",1,1294
"2009-06-17",3,1
"2009-06-17",5,84
"2009-06-17",6,672
"2009-09-25",1,1357
"2009-09-25",3,1
"2009-09-25",5,121
"2009-09-25",6,1465
"2009-12-16",1,1360
"2009-12-16",3,1
"2009-12-16",5,122
"2009-12-16",6,1550
"2010-04-01",1,1368
"2010-04-01",3,1
"2010-04-01",5,122
"2010-04-01",6,1553
"2010-07-26",1,1341
"2010-07-26",3,1
"2010-07-26",5,123
"2010-07-26",6,1542
"2010-11-17",1,1399
"2010-11-17",3,1
"2010-11-17",5,133
"2010-11-17",6,1609
"2011-02-21",1,1448
"2011-02-21",3,1
"2011-02-21",5,129
"2011-02-21",6,1615
"2011-06-10",1,1456
"2011-06-10",3,1
"2011-06-10",5,130
"2011-06-10",6,1647
"2011-09-05",1,1464
"2011-09-05",3,1
"2011-09-05",5,129
"2011-09-05",6,1646
"2012-01-18",1,1585
"2012-01-18",3,1
"2012-01-18",5,126
"2012-01-18",6,1374
"2012-03-26",1,1584
"2012-03-26",3,1
"2012-03-26",5,125
"2012-03-26",6,1463
"2012-07-13",1,1668
"2012-07-13",3,1
"2012-07-13",5,130
"2012-07-13",6,1746
"2012-10-31",1,1753
"2012-10-31",3,1
"2012-10-31",5,129
"2012-10-31",6,1830
"2012-12-11",1,1754
"2012-12-11",3,1
"2012-12-11",5,129
"2012-12-11",6,1911
"2013-02-20",1,2044
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,129
"2013-02-20",6,1916
"2013-05-21",1,2058
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,129
"2013-05-21",6,1928
"2013-07-09",1,2074
"2013-07-09",3,1
"2013-07-09",4,1
"2013-07-09",5,129
"2013-07-09",6,1964
"2013-09-10",1,2101
"2013-09-10",3,1
"2013-09-10",4,1
"2013-09-10",5,128
"2013-09-10",6,1971
"2013-12-20",1,1910
"2013-12-20",3,1
"2013-12-20",4,1
"2013-12-20",5,128
"2013-12-20",6,1959
"2014-03-28",1,2398
"2014-03-28",4,1
"2014-03-28",5,132
"2014-03-28",6,2222
"2014-09-08",1,2368
"2014-09-08",4,1
"2014-09-08",5,135
"2014-09-08",6,2465
"2015-01-19",1,2412
"2015-01-19",4,10
"2015-01-19",5,137
"2015-01-19",6,2523
"2015-04-09",1,3118
"2015-04-09",4,23
"2015-04-09",5,138
"2015-04-09",6,2570
"2015-07-03",1,3188
"2015-07-03",4,23
"2015-07-03",5,119
"2015-07-03",6,2571
"2015-10-01",1,3268
"2015-10-01",3,1
"2015-10-01",4,23
"2015-10-01",5,119
"2015-10-01",6,2610
"2016-01-04",1,3308
"2016-01-04",3,1
"2016-01-04",4,23
"2016-01-04",5,137
"2016-01-04",6,2620
"2016-04-05",1,3401
"2016-04-05",3,1
"2016-04-05",4,23
"2016-04-05",5,139
"2016-04-05",6,2634
"2016-07-04",1,3413
"2016-07-04",3,1
"2016-07-04",4,23
"2016-07-04",5,139
"2016-07-04",6,2637
"2016-10-07",1,3391
"2016-10-07",3,1
"2016-10-07",4,23
"2016-10-07",5,139
"2016-10-07",6,2644
"2016-12-27",1,3407
"2016-12-27",3,1
"2016-12-27",4,23
"2016-12-27",5,139
"2016-12-27",6,2648
"2017-04-12",1,3438
"2017-04-12",4,23
"2017-04-12",5,139
"2017-04-12",6,2609
"2017-07-24",1,3462
"2017-07-24",3,1
"2017-07-24",4,23
"2017-07-24",5,139
"2017-07-24",6,2656
"2017-10-12",1,3476
"2017-10-12",4,23
"2017-10-12",5,139
"2017-10-12",6,2617
"2017-12-22",1,3473
"2017-12-22",4,23
"2017-12-22",5,141
"2017-12-22",6,2658
"2018-04-09",1,3507
"2018-04-09",3,1
"2018-04-09",4,24
"2018-04-09",5,203
"2018-04-09",6,2712
"2018-07-11",1,3520
"2018-07-11",3,1
"2018-07-11",4,24
"2018-07-11",5,203
"2018-07-11",6,2712
"2018-09-28",1,3495
"2018-09-28",3,1
"2018-09-28",4,24
"2018-09-28",5,203
"2018-09-28",6,2715
"2019-01-01",1,3537
"2019-01-01",3,1
"2019-01-01",4,24
"2019-01-01",5,205
"2019-01-01",6,2729
"2019-04-06",1,3579
"2019-04-06",3,1
"2019-04-06",4,35
"2019-04-06",5,206
"2019-04-06",6,2758
"2019-07-01",1,3608
"2019-07-01",3,2
"2019-07-01",4,34
"2019-07-01",5,208
"2019-07-01",6,2764
"2019-10-09",1,3639
"2019-10-09",3,2
"2019-10-09",4,34
"2019-10-09",5,208
"2019-10-09",6,2771
"2020-01-01",1,3579
"2020-01-01",3,2
"2020-01-01",4,34
"2020-01-01",5,205
"2020-01-01",6,2780
"2020-04-01",1,3680
"2020-04-01",3,2
"2020-04-01",4,34
"2020-04-01",5,207
"2020-04-01",6,2780
"2020-07-01",1,3714
"2020-07-01",3,2
"2020-07-01",4,35
"2020-07-01",5,205
"2020-07-01",6,2791
"2020-10-01",1,3772
"2020-10-01",3,2
"2020-10-01",4,35
"2020-10-01",5,207
"2020-10-01",6,2793
"2021-01-01",1,3793
"2021-01-01",3,1
"2021-01-01",4,26
"2021-01-01",5,207
"2021-01-01",6,2795
"2021-04-01",1,3816
"2021-04-01",3,1
"2021-04-01",4,15
"2021-04-01",5,207
"2021-04-01",6,2822
"2021-07-01",1,3846
"2021-07-01",3,1
"2021-07-01",4,15
"2021-07-01",5,208
"2021-07-01",6,2826
"2021-10-01",1,3989
"2021-10-01",3,1
"2021-10-01",4,15
"2021-10-01",5,211
"2021-10-01",6,2867
"2022-01-01",1,4019
"2022-01-01",3,1
"2022-01-01",4,15
"2022-01-01",5,209
"2022-01-01",6,2870
"2022-04-01",1,4091
"2022-04-01",3,1
"2022-04-01",4,19
"2022-04-01",5,211
"2022-04-01",6,2925
"2022-07-01",1,3946
"2022-07-01",3,8
"2022-07-01",4,19
"2022-07-01",5,211
"2022-07-01",6,3003
"2022-10-01",1,3981
"2022-10-01",3,8
"2022-10-01",4,19
"2022-10-01",5,211
"2022-10-01",6,2940
"2023-01-01",1,4033
"2023-01-01",3,8
"2023-01-01",4,19
"2023-01-01",5,211
"2023-01-01",6,2938
"2023-04-01",1,4189
"2023-04-01",3,8
"2023-04-01",4,22
"2023-04-01",5,211
"2023-04-01",6,2996
