"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",469,276,0,0,0
"2008-04-01",467,277,0,0,0
"2008-06-27",470,278,0,0,0
"2008-10-10",461,274,0,0,0
"2008-12-17",411,203,0,0,0
"2009-04-06",394,189,0,0,0
"2009-06-17",419,201,0,0,0
"2009-09-25",453,230,0,0,0
"2009-12-16",967,532,0,0,0
"2010-04-01",978,540,0,0,0
"2010-07-26",1074,605,0,0,0
"2010-11-17",1109,625,0,0,0
"2011-02-21",1224,636,0,0,0
"2011-06-10",1234,651,0,0,0
"2011-09-05",1243,652,0,0,0
"2012-01-18",1235,637,0,0,0
"2012-03-26",1237,639,0,0,0
"2012-07-13",1240,682,0,0,0
"2012-10-31",1247,695,0,0,0
"2012-12-11",1250,692,0,0,0
"2013-02-20",1283,719,0,0,0
"2013-05-21",1292,721,0,0,0
"2013-07-09",1291,726,0,0,0
"2013-09-10",1362,836,0,0,0
"2013-12-20",1362,833,0,0,0
"2014-03-28",1484,1064,0,0,0
"2014-09-08",1538,1155,0,0,0
"2015-01-19",1526,1744,6,0,0
"2015-04-09",1557,1768,7,0,0
"2015-07-03",1556,1701,5,0,0
"2015-10-01",1558,1732,5,0,0
"2016-01-04",1578,1782,5,0,0
"2016-04-05",1605,1804,5,0,0
"2016-07-04",1609,1805,5,0,0
"2016-10-07",1609,1791,6,0,0
"2016-12-27",1610,1805,6,0,0
"2017-04-12",1613,1803,6,0,0
"2017-07-24",1697,1860,10,0,0
"2017-10-12",1692,1861,10,0,0
"2017-12-22",1670,1882,12,0,0
"2018-04-09",1730,1924,12,0,0
"2018-07-11",1743,1940,12,0,0
"2018-09-28",1747,1936,12,0,0
"2019-01-01",1761,1940,12,0,0
"2019-04-06",1792,2001,16,0,0
"2019-07-01",1806,2039,17,0,0
"2019-10-09",1822,2068,17,0,0
"2020-01-01",1811,2043,16,0,0
"2020-04-01",1847,2085,16,0,0
"2020-07-01",1866,2124,19,0,0
"2020-10-01",1887,2152,21,0,0
"2021-01-01",1880,2160,22,0,0
"2021-04-01",1878,2166,23,0,0
"2021-07-01",1840,2126,59,1,0
"2021-10-01",1964,2207,71,1,0
"2022-01-01",1966,2198,71,1,0
"2022-04-01",2052,2314,75,1,0
"2022-07-01",2000,2267,75,1,0
"2022-10-01",1940,2274,76,1,0
"2023-01-01",2047,2367,76,1,0
"2023-04-01",2079,2371,78,1,0
