"snapshot","national","international"
"2007-12-19",0,45
"2008-04-01",0,45
"2008-06-27",0,44
"2008-10-10",0,44
"2008-12-17",0,44
"2009-04-06",0,44
"2009-06-17",0,46
"2009-09-25",0,46
"2009-12-16",0,46
"2010-04-01",0,46
"2010-07-26",0,46
"2010-11-17",0,46
"2011-02-21",0,46
"2011-06-10",0,47
"2011-09-05",0,47
"2012-01-18",0,47
"2012-03-26",0,47
"2012-07-13",0,47
"2012-10-31",0,47
"2012-12-11",0,47
"2013-02-20",0,47
"2013-05-21",0,47
"2013-07-09",0,47
"2013-09-10",0,47
"2013-12-20",0,47
"2014-03-28",0,53
"2014-09-08",0,53
"2015-01-19",0,53
"2015-04-09",0,7
"2015-07-03",0,7
"2015-10-01",0,7
"2016-01-04",0,7
"2016-04-05",0,7
"2016-07-04",0,7
"2016-10-07",0,7
"2016-12-27",0,7
"2017-04-12",0,7
"2017-07-24",0,7
"2017-10-12",0,7
"2017-12-22",0,7
"2018-04-09",0,1
"2018-07-11",0,8
"2018-09-28",0,8
"2019-01-01",0,8
"2019-04-06",0,8
"2019-07-01",0,8
"2019-10-09",0,8
"2020-01-01",0,8
"2020-04-01",0,8
"2020-07-01",0,8
"2020-10-01",0,11
"2021-01-01",0,11
"2021-04-01",0,11
