"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4766,9900,1529,8,0
"2008-04-01",4836,9967,1534,8,0
"2008-06-27",5068,11013,1595,7,0
"2008-10-10",5067,11038,1610,7,0
"2008-12-17",5040,11094,1756,10,0
"2009-04-06",5421,11978,2067,13,0
"2009-06-17",5424,11975,2081,13,0
"2009-09-25",5543,12370,2291,20,0
"2009-12-16",5665,12428,2297,20,0
"2010-04-01",5668,12425,2305,20,0
"2010-07-26",5956,12524,2306,20,0
"2010-11-17",4827,7893,997,15,0
"2011-02-21",5941,12404,2593,39,0
"2011-06-10",5968,12416,2593,39,0
"2011-09-05",5963,12425,2593,39,0
"2012-01-18",6237,12515,2594,39,0
"2012-03-26",6271,12376,2580,39,0
"2012-07-13",6268,12375,2806,65,0
"2012-10-31",6381,12656,2862,65,0
"2012-12-11",6393,12658,2864,65,0
"2013-02-20",6541,12746,2867,65,0
"2013-05-21",6590,12876,2885,65,0
"2013-07-09",6624,12921,2885,65,0
"2013-09-10",6654,12823,2949,91,0
"2013-12-20",6655,12828,2947,91,0
"2014-03-28",7212,12968,2976,92,0
"2014-09-08",7293,13098,2983,114,0
"2015-01-19",7509,13227,3004,114,0
"2015-04-09",7601,13309,3018,115,0
"2015-07-03",7606,13469,3098,120,0
"2015-10-01",7673,13518,3069,116,0
"2016-01-04",7852,13389,3133,179,0
"2016-04-05",8278,14414,3387,192,0
"2016-07-04",8329,14459,3410,194,0
"2016-10-07",8415,14517,3435,194,0
"2016-12-27",8504,14583,3460,262,0
"2017-04-12",8602,14673,3462,262,0
"2017-07-24",8629,14799,3475,265,0
"2017-10-12",8688,14813,3479,265,0
"2017-12-22",8701,14822,3542,337,0
"2018-04-09",8909,15040,3560,337,0
"2018-07-11",8956,15131,3592,336,0
"2018-09-28",9064,15186,3600,338,0
"2019-01-01",9362,15430,3683,358,0
"2019-04-06",9614,15619,3657,482,0
"2019-07-01",10327,16481,3746,488,0
"2019-10-09",10575,16911,3786,493,0
"2020-01-01",10614,17071,3794,494,0
"2020-04-01",10805,17374,3854,497,0
"2020-07-01",11129,17846,3954,595,0
"2020-10-01",11400,18206,4043,608,0
"2021-01-01",11689,18550,4122,620,0
"2021-04-01",12254,18991,4237,631,0
"2021-07-01",12258,19216,4251,691,0
"2021-10-01",12418,19386,4314,697,0
"2022-01-01",12719,19690,4315,707,0
"2022-04-01",12907,19982,4333,768,1
"2022-07-01",12964,20248,4440,776,1
"2022-10-01",12965,20385,4605,793,1
"2023-01-01",13172,20665,4651,796,1
"2023-04-01",13419,21197,4819,810,1
"2023-07-01",13742,21839,4951,833,1
"2023-10-01",13817,21998,4996,904,4
"2024-01-01",13829,22285,5190,928,4
"2024-04-01",13946,22716,5253,957,4
"2024-07-01",13952,23015,5334,1010,5
