"snapshot","speciesCount"
"2007-12-19",28034
"2008-04-01",29320
"2008-06-27",30612
"2008-10-10",30974
"2008-12-17",31210
"2009-04-06",32106
"2009-06-17",32244
"2009-09-25",32987
"2009-12-16",34549
"2010-04-01",34617
"2010-07-26",34372
"2010-11-17",35256
"2011-02-21",35144
"2011-06-10",35371
"2011-09-05",35240
"2012-01-18",35497
"2012-03-26",35578
"2012-07-13",36176
"2012-10-31",36600
"2012-12-11",36700
"2013-02-20",36822
"2013-05-21",37087
"2013-07-09",37144
"2013-09-10",37185
"2013-12-20",37153
"2014-03-28",38622
"2014-09-08",38789
"2015-01-19",39541
"2015-04-09",40385
"2015-07-03",40878
"2015-10-01",41209
"2016-01-04",41621
"2016-04-05",42921
"2016-07-04",43138
"2016-10-07",43292
"2016-12-27",43672
"2017-04-12",44196
"2017-07-24",44503
"2017-10-12",44654
"2017-12-22",45388
"2018-04-09",45827
"2018-07-11",45856
"2018-09-28",46129
"2019-01-01",47240
"2019-04-06",47823
"2019-07-01",49669
"2019-10-09",50285
"2020-01-01",50172
"2020-04-01",51229
"2020-07-01",52239
"2020-10-01",53032
"2021-01-01",53735
"2021-04-01",54889
"2021-07-01",55244
"2021-10-01",56159
"2022-01-01",56745
"2022-04-01",57231
"2022-07-01",57703
"2022-10-01",57980
"2023-01-01",58689
"2023-04-01",59580
"2023-07-01",61234
"2023-10-01",61609
"2024-01-01",62089
"2024-04-01",62557
"2024-07-01",63290
