"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5280,10452,471,0,0
"2008-04-01",5353,10520,472,0,0
"2008-06-27",5625,11579,479,0,0
"2008-10-10",5621,11617,484,0,0
"2008-12-17",5589,11793,518,0,0
"2009-04-06",6017,12779,683,0,0
"2009-06-17",6019,12788,686,0,0
"2009-09-25",6168,13247,809,0,0
"2009-12-16",6302,13297,811,0,0
"2010-04-01",6306,13286,826,0,0
"2010-07-26",6588,13392,826,0,0
"2010-11-17",5319,8148,265,0,0
"2011-02-21",6604,13441,932,0,0
"2011-06-10",6634,13449,933,0,0
"2011-09-05",6629,13458,933,0,0
"2012-01-18",6909,13543,933,0,0
"2012-03-26",6894,13441,931,0,0
"2012-07-13",6913,13569,1032,0,0
"2012-10-31",7023,13890,1051,0,0
"2012-12-11",7036,13893,1051,0,0
"2013-02-20",7192,13975,1052,0,0
"2013-05-21",7246,14115,1055,0,0
"2013-07-09",7287,14153,1055,0,0
"2013-09-10",7315,14082,1120,0,0
"2013-12-20",7320,14081,1120,0,0
"2014-03-28",7890,14231,1127,0,0
"2014-09-08",7977,14370,1141,0,0
"2015-01-19",8206,14498,1150,0,0
"2015-04-09",8300,14582,1161,0,0
"2015-07-03",8335,14734,1224,0,0
"2015-10-01",8428,14759,1189,0,0
"2016-01-04",8540,14697,1316,0,0
"2016-04-05",9062,15798,1411,0,0
"2016-07-04",9123,15847,1422,0,0
"2016-10-07",9212,15930,1419,0,0
"2016-12-27",9319,15946,1544,0,0
"2017-04-12",9415,16038,1546,0,0
"2017-07-24",9463,16145,1560,0,0
"2017-10-12",9519,16169,1557,0,0
"2017-12-22",9528,16191,1682,1,0
"2018-04-09",9764,16384,1697,1,0
"2018-07-11",9803,16511,1700,1,0
"2018-09-28",9922,16560,1705,1,0
"2019-01-01",10234,16807,1791,1,0
"2019-04-06",10516,16943,1909,4,0
"2019-07-01",11282,17790,1966,4,0
"2019-10-09",11555,18228,1978,4,0
"2020-01-01",11601,18387,1981,4,0
"2020-04-01",11840,18685,2001,4,0
"2020-07-01",12186,19217,2116,5,0
"2020-10-01",12492,19605,2155,5,0
"2021-01-01",12809,19971,2196,5,0
"2021-04-01",13404,20451,2253,5,0
"2021-07-01",13398,20676,2336,6,0
"2021-10-01",13565,20870,2374,6,0
"2022-01-01",13872,21170,2383,6,0
"2022-04-01",14079,21470,2435,7,0
"2022-07-01",14181,21757,2484,7,0
"2022-10-01",14188,21974,2580,7,0
"2023-01-01",14429,22259,2590,7,0
"2023-04-01",14699,22860,2679,8,0
"2023-07-01",15051,23562,2745,8,0
"2023-10-01",15140,23730,2840,9,0
"2024-01-01",15165,24118,2944,9,0
"2024-04-01",15289,24572,3006,9,0
