"snapshot","occurrenceCount"
"2007-12-19",627366
"2008-04-01",636289
"2008-06-27",686270
"2008-10-10",722748
"2008-12-17",751094
"2009-04-06",798665
"2009-06-17",838367
"2009-09-25",902890
"2009-12-16",914208
"2010-04-01",916738
"2010-07-26",918349
"2010-11-17",1065311
"2011-02-21",1078848
"2011-06-10",1087285
"2011-09-05",1094328
"2012-01-18",1127240
"2012-03-26",1090247
"2012-07-13",1280929
"2012-10-31",1264512
"2012-12-11",1263924
"2013-02-20",1270926
"2013-05-21",1376936
"2013-07-09",1316900
"2013-09-10",1423393
"2013-12-20",1430373
"2014-03-28",1445608
"2014-09-08",1596693
"2015-01-19",1603901
"2015-04-09",1604136
"2015-07-03",1656685
"2015-10-01",1681901
"2016-01-04",2102042
"2016-04-05",2169072
"2016-07-04",2182195
"2016-10-07",2208831
"2016-12-27",2551982
"2017-04-12",2549900
"2017-07-24",2570575
"2017-10-12",2570836
"2017-12-22",3044194
"2018-04-09",3013545
"2018-07-11",3017618
"2018-09-28",3023267
"2019-01-01",3088403
"2019-04-06",4234061
"2019-07-01",4286787
"2019-10-09",4303507
"2020-01-01",4302982
"2020-04-01",4336603
"2020-07-01",5446171
"2020-10-01",5497811
"2021-01-01",5544589
"2021-04-01",5657166
"2021-07-01",6419307
"2021-10-01",6455917
"2022-01-01",6491073
"2022-04-01",7538895
"2022-07-01",7558993
"2022-10-01",7616034
"2023-01-01",7665228
"2023-04-01",7954491
"2023-07-01",8045734
"2023-10-01",9620654
"2024-01-01",9778151
"2024-04-01",9857698
