"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",509
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",571
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",89
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",187
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3540
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1794
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22256
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",540
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",438
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",442
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",560
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",206
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1069
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",398
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",494
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",152
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1761
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",202
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1783
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",765
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7529
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",18564
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",27
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",668
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1123
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1512
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1515
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36200
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11296
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1649
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1208
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",553
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2304
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25624
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61606
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",986
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1523
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7650
