"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5673,10501,29,0,0
"2008-04-01",5747,10569,29,0,0
"2008-06-27",6085,11569,29,0,0
"2008-10-10",6079,11614,29,0,0
"2008-12-17",6058,11811,31,0,0
"2009-04-06",6533,12903,43,0,0
"2009-06-17",6535,12913,45,0,0
"2009-09-25",6701,13452,71,0,0
"2009-12-16",6833,13506,71,0,0
"2010-04-01",6828,13518,72,0,0
"2010-07-26",7116,13618,72,0,0
"2010-11-17",5640,8057,35,0,0
"2011-02-21",7106,13781,90,0,0
"2011-06-10",7136,13790,90,0,0
"2011-09-05",7132,13798,90,0,0
"2012-01-18",7435,13859,91,0,0
"2012-03-26",7413,13762,91,0,0
"2012-07-13",7433,13967,114,0,0
"2012-10-31",7566,14278,120,0,0
"2012-12-11",7580,14280,120,0,0
"2013-02-20",7737,14363,119,0,0
"2013-05-21",7804,14492,120,0,0
"2013-07-09",7842,14533,120,0,0
"2013-09-10",7873,14495,149,0,0
"2013-12-20",7880,14492,149,0,0
"2014-03-28",8454,14644,150,0,0
"2014-09-08",8550,14772,166,0,0
"2015-01-19",8787,14899,168,0,0
"2015-04-09",8877,14994,172,0,0
"2015-07-03",8911,15205,177,0,0
"2015-10-01",9026,15175,175,0,0
"2016-01-04",9122,15207,224,0,0
"2016-04-05",9724,16311,236,0,0
"2016-07-04",9784,16369,239,0,0
"2016-10-07",9878,16443,240,0,0
"2016-12-27",9982,16564,263,0,0
"2017-04-12",10079,16654,266,0,0
"2017-07-24",10137,16764,267,0,0
"2017-10-12",10208,16775,262,0,0
"2017-12-22",10207,16897,298,0,0
"2018-04-09",10448,17100,298,0,0
"2018-07-11",10489,17229,297,0,0
"2018-09-28",10611,17279,298,0,0
"2019-01-01",10921,17591,321,0,0
"2019-04-06",11221,17787,364,0,0
"2019-07-01",12011,18663,368,0,0
"2019-10-09",12318,19073,374,0,0
"2020-01-01",12383,19217,373,0,0
"2020-04-01",12634,19520,376,0,0
"2020-07-01",12983,20130,411,0,0
"2020-10-01",13284,20553,420,0,0
"2021-01-01",13626,20921,434,0,0
"2021-04-01",14255,21416,442,0,0
"2021-07-01",14258,21692,466,0,0
"2021-10-01",14445,21886,484,0,0
"2022-01-01",14818,22124,489,0,0
"2022-04-01",15071,22409,511,0,0
"2022-07-01",15205,22700,524,0,0
"2022-10-01",15212,22971,566,0,0
"2023-01-01",15487,23228,570,0,0
"2023-04-01",15768,23884,594,0,0
"2023-07-01",16126,24631,609,0,0
"2023-10-01",16208,24866,645,0,0
"2024-01-01",16270,25306,660,0,0
"2024-04-01",16403,25799,674,0,0
"2024-07-01",16405,26218,693,0,0
