"snapshot","kingdom","speciesCount"
"2007-12-19",1,6200
"2007-12-19",3,8
"2007-12-19",4,100
"2007-12-19",5,890
"2007-12-19",6,20690
"2007-12-19",7,145
"2007-12-19",8,1
"2008-04-01",1,7415
"2008-04-01",3,8
"2008-04-01",4,99
"2008-04-01",5,928
"2008-04-01",6,20724
"2008-04-01",7,145
"2008-04-01",8,1
"2008-06-27",1,8046
"2008-06-27",3,37
"2008-06-27",4,264
"2008-06-27",5,975
"2008-06-27",6,21143
"2008-06-27",7,146
"2008-06-27",8,1
"2008-10-10",1,8390
"2008-10-10",3,37
"2008-10-10",4,265
"2008-10-10",5,979
"2008-10-10",6,21156
"2008-10-10",7,146
"2008-10-10",8,1
"2008-12-17",1,8459
"2008-12-17",3,37
"2008-12-17",4,264
"2008-12-17",5,983
"2008-12-17",6,21320
"2008-12-17",7,146
"2008-12-17",8,1
"2009-04-06",1,8801
"2009-04-06",3,37
"2009-04-06",4,264
"2009-04-06",5,1002
"2009-04-06",6,21855
"2009-04-06",7,146
"2009-04-06",8,1
"2009-06-17",1,8902
"2009-06-17",3,37
"2009-06-17",4,264
"2009-06-17",5,1034
"2009-06-17",6,21860
"2009-06-17",7,146
"2009-06-17",8,1
"2009-09-25",1,9119
"2009-09-25",3,37
"2009-09-25",4,266
"2009-09-25",5,1117
"2009-09-25",6,22301
"2009-09-25",7,146
"2009-09-25",8,1
"2009-12-16",1,10550
"2009-12-16",3,37
"2009-12-16",4,266
"2009-12-16",5,1135
"2009-12-16",6,22414
"2009-12-16",7,146
"2009-12-16",8,1
"2010-04-01",1,10557
"2010-04-01",3,37
"2010-04-01",4,266
"2010-04-01",5,1145
"2010-04-01",6,22471
"2010-04-01",7,140
"2010-04-01",8,1
"2010-07-26",1,10306
"2010-07-26",3,37
"2010-07-26",4,238
"2010-07-26",5,1265
"2010-07-26",6,22381
"2010-07-26",7,145
"2010-11-17",1,10793
"2010-11-17",3,37
"2010-11-17",4,267
"2010-11-17",5,1258
"2010-11-17",6,22756
"2010-11-17",7,145
"2011-02-21",1,10824
"2011-02-21",3,37
"2011-02-21",4,272
"2011-02-21",5,1280
"2011-02-21",6,22585
"2011-02-21",7,146
"2011-06-10",1,10957
"2011-06-10",3,37
"2011-06-10",4,275
"2011-06-10",5,1315
"2011-06-10",6,22627
"2011-06-10",7,159
"2011-06-10",8,1
"2011-09-05",1,10856
"2011-09-05",3,38
"2011-09-05",4,272
"2011-09-05",5,1302
"2011-09-05",6,22625
"2011-09-05",7,146
"2011-09-05",8,1
"2012-01-18",1,11160
"2012-01-18",3,38
"2012-01-18",4,273
"2012-01-18",5,1348
"2012-01-18",6,22531
"2012-01-18",7,146
"2012-01-18",8,1
"2012-03-26",1,11132
"2012-03-26",3,34
"2012-03-26",4,278
"2012-03-26",5,1325
"2012-03-26",6,22662
"2012-03-26",7,146
"2012-03-26",8,1
"2012-07-13",1,11695
"2012-07-13",3,34
"2012-07-13",4,285
"2012-07-13",5,1340
"2012-07-13",6,22675
"2012-07-13",7,146
"2012-07-13",8,1
"2012-10-31",1,11900
"2012-10-31",3,34
"2012-10-31",4,280
"2012-10-31",5,1436
"2012-10-31",6,22803
"2012-10-31",7,146
"2012-10-31",8,1
"2012-12-11",1,11925
"2012-12-11",3,34
"2012-12-11",4,280
"2012-12-11",5,1479
"2012-12-11",6,22834
"2012-12-11",7,147
"2012-12-11",8,1
"2013-02-20",1,12025
"2013-02-20",3,34
"2013-02-20",4,280
"2013-02-20",5,1482
"2013-02-20",6,22853
"2013-02-20",7,147
"2013-02-20",8,1
"2013-05-21",1,12224
"2013-05-21",3,34
"2013-05-21",4,329
"2013-05-21",5,1482
"2013-05-21",6,22870
"2013-05-21",7,147
"2013-05-21",8,1
"2013-07-09",1,12262
"2013-07-09",3,34
"2013-07-09",4,329
"2013-07-09",5,1488
"2013-07-09",6,22883
"2013-07-09",7,147
"2013-07-09",8,1
"2013-09-10",1,12260
"2013-09-10",3,34
"2013-09-10",4,329
"2013-09-10",5,1488
"2013-09-10",6,22926
"2013-09-10",7,147
"2013-09-10",8,1
"2013-12-20",1,12250
"2013-12-20",3,34
"2013-12-20",4,329
"2013-12-20",5,1480
"2013-12-20",6,22912
"2013-12-20",7,147
"2013-12-20",8,1
"2014-03-28",1,13316
"2014-03-28",3,39
"2014-03-28",4,514
