"snapshot","kingdom","speciesCount"
"2007-12-19",1,59
"2007-12-19",4,18
"2007-12-19",5,10
"2007-12-19",6,27
"2008-04-01",1,98
"2008-04-01",4,18
"2008-04-01",5,10
"2008-04-01",6,27
"2008-06-27",1,1365
"2008-06-27",4,26
"2008-06-27",5,10
"2008-06-27",6,27
"2008-10-10",1,1373
"2008-10-10",4,27
"2008-10-10",5,10
"2008-10-10",6,27
"2008-12-17",1,1464
"2008-12-17",4,29
"2008-12-17",5,10
"2008-12-17",6,27
"2009-04-06",1,1828
"2009-04-06",4,29
"2009-04-06",5,10
"2009-04-06",6,673
"2009-06-17",1,1832
"2009-06-17",4,29
"2009-06-17",5,10
"2009-06-17",6,673
"2009-09-25",1,1832
"2009-09-25",4,29
"2009-09-25",5,10
"2009-09-25",6,673
"2009-12-16",1,1835
"2009-12-16",4,29
"2009-12-16",5,10
"2009-12-16",6,677
"2010-04-01",1,1835
"2010-04-01",4,29
"2010-04-01",5,10
"2010-04-01",6,677
"2010-07-26",1,1835
"2010-07-26",4,29
"2010-07-26",5,10
"2010-07-26",6,677
"2010-11-17",1,2013
"2010-11-17",4,29
"2010-11-17",5,10
"2010-11-17",6,677
"2011-02-21",1,2015
"2011-02-21",4,33
"2011-02-21",5,10
"2011-02-21",6,677
"2011-06-10",1,2015
"2011-06-10",4,34
"2011-06-10",5,10
"2011-06-10",6,677
"2011-09-05",1,2015
"2011-09-05",4,34
"2011-09-05",5,10
"2011-09-05",6,677
"2012-01-18",1,2016
"2012-01-18",4,34
"2012-01-18",5,10
"2012-01-18",6,677
"2012-03-26",1,2018
"2012-03-26",4,34
"2012-03-26",5,10
"2012-03-26",6,677
"2012-07-13",1,2056
"2012-07-13",4,34
"2012-07-13",5,10
"2012-07-13",6,728
"2012-10-31",1,2058
"2012-10-31",4,34
"2012-10-31",5,10
"2012-10-31",6,744
"2012-12-11",1,2069
"2012-12-11",4,34
"2012-12-11",5,10
"2012-12-11",6,744
"2013-02-20",1,2069
"2013-02-20",4,34
"2013-02-20",5,10
"2013-02-20",6,744
"2013-05-21",1,2083
"2013-05-21",4,34
"2013-05-21",5,13
"2013-05-21",6,854
"2013-07-09",1,2083
"2013-07-09",4,34
"2013-07-09",5,13
"2013-07-09",6,854
"2013-09-10",1,2101
"2013-09-10",4,34
"2013-09-10",5,13
"2013-09-10",6,852
"2013-12-20",1,2116
"2013-12-20",4,34
"2013-12-20",5,13
"2013-12-20",6,835
"2014-03-28",1,2168
"2014-03-28",4,68
"2014-03-28",5,13
"2014-03-28",6,839
"2014-09-08",1,2268
"2014-09-08",4,68
"2014-09-08",5,13
"2014-09-08",6,859
"2015-01-19",1,2319
"2015-01-19",4,69
"2015-01-19",5,13
"2015-01-19",6,889
"2015-04-09",1,2319
"2015-04-09",4,69
"2015-04-09",5,13
"2015-04-09",6,889
"2015-07-03",1,2377
"2015-07-03",4,69
"2015-07-03",5,13
"2015-07-03",6,892
"2015-10-01",1,2381
"2015-10-01",4,69
"2015-10-01",5,13
"2015-10-01",6,900
"2016-01-04",1,2511
"2016-01-04",4,69
"2016-01-04",5,13
"2016-01-04",6,911
"2016-01-04",7,151
"2016-04-05",1,2682
"2016-04-05",4,69
"2016-04-05",5,13
"2016-04-05",6,917
"2016-04-05",7,151
"2016-07-04",1,2687
"2016-07-04",4,69
"2016-07-04",5,16
"2016-07-04",6,921
"2016-07-04",7,151
"2016-10-07",1,2805
"2016-10-07",4,68
"2016-10-07",5,16
"2016-10-07",6,947
"2016-10-07",7,151
"2016-12-27",1,2833
"2016-12-27",4,68
"2016-12-27",5,16
"2016-12-27",6,980
"2016-12-27",7,151
"2017-04-12",1,2912
"2017-04-12",4,74
"2017-04-12",5,25
"2017-04-12",6,1001
"2017-04-12",7,151
"2017-07-24",1,2959
"2017-07-24",4,74
"2017-07-24",5,25
"2017-07-24",6,1009
"2017-07-24",7,151
"2017-10-12",1,2955
"2017-10-12",4,74
"2017-10-12",5,29
"2017-10-12",6,1024
"2017-10-12",7,151
"2017-12-22",1,3022
"2017-12-22",4,75
"2017-12-22",5,29
"2017-12-22",6,1044
"2017-12-22",7,151
"2018-04-09",1,3250
"2018-04-09",4,76
"2018-04-09",5,49
"2018-04-09",6,1197
"2018-04-09",7,151
"2018-07-11",1,3280
"2018-07-11",4,60
"2018-07-11",5,53
"2018-07-11",6,1356
"2018-07-11",7,151
"2018-09-28",1,3570
"2018-09-28",4,60
"2018-09-28",5,58
"2018-09-28",6,1438
"2018-09-28",7,151
"2019-01-01",1,3901
"2019-01-01",4,59
"2019-01-01",5,42
"2019-01-01",6,2971
"2019-01-01",7,151
"2019-04-06",1,4312
"2019-04-06",3,1
"2019-04-06",4,57
"2019-04-06",5,45
"2019-04-06",6,3243
"2019-04-06",7,151
"2019-07-01",1,4652
"2019-07-01",3,1
"2019-07-01",4,57
"2019-07-01",5,67
"2019-07-01",6,3427
"2019-07-01",7,151
"2019-10-09",1,4943
"2019-10-09",3,1
"2019-10-09",4,57
"2019-10-09",5,74
"2019-10-09",6,3368
"2019-10-09",7,151
"2020-01-01",1,5273
"2020-01-01",3,1
"2020-01-01",4,10
"2020-01-01",5,92
"2020-01-01",6,3654
"2020-01-01",7,151
"2020-04-01",1,5645
"2020-04-01",3,2
"2020-04-01",4,10
"2020-04-01",5,131
"2020-04-01",6,3825
"2020-04-01",7,151
"2020-07-01",1,6277
"2020-07-01",3,2
"2020-07-01",4,10
"2020-07-01",5,147
"2020-07-01",6,4252
"2020-07-01",7,151
"2020-10-01",1,6845
"2020-10-01",3,2
"2020-10-01",4,10
"2020-10-01",5,155
"2020-10-01",6,4425
"2020-10-01",7,151
"2021-01-01",1,7250
"2021-01-01",3,2
"2021-01-01",4,10
"2021-01-01",5,175
"2021-01-01",6,4627
"2021-01-01",7,151
"2021-04-01",1,7940
"2021-04-01",3,2
"2021-04-01",4,10
"2021-04-01",5,205
"2021-04-01",6,4835
"2021-04-01",7,151
"2021-07-01",1,8192
"2021-07-01",3,2
"2021-07-01",4,10
"2021-07-01",5,224
"2021-07-01",6,4982
"2021-07-01",7,151
"2021-10-01",1,8335
"2021-10-01",3,2
