"snapshot","national","international"
"2007-12-19",1,27576
"2008-04-01",1,28881
"2008-06-27",1,30322
"2008-10-10",1,30696
"2008-12-17",1,30935
"2009-04-06",1,31690
"2009-06-17",1,31835
"2009-09-25",1,32569
"2009-12-16",1,34128
"2010-04-01",1,34196
"2010-07-26",1,33951
"2010-11-17",1,34834
"2011-02-21",1,34751
"2011-06-10",1,34978
"2011-09-05",1,34847
"2012-01-18",1,35102
"2012-03-26",1,35154
"2012-07-13",1,35876
"2012-10-31",1,36244
"2012-12-11",1,33160
"2013-02-20",1,33288
"2013-05-21",1,33636
"2013-07-09",1,36672
"2013-09-10",1,36891
"2013-12-20",1,37153
"2014-03-28",1,38545
"2014-09-08",1,38719
"2015-01-19",1,39471
"2015-04-09",1,40316
"2015-07-03",1,40807
"2015-10-01",1,41169
"2016-01-04",1,41580
"2016-04-05",1,42914
"2016-07-04",1,43138
"2016-10-07",1,43292
"2016-12-27",1,43657
"2017-04-12",139,44180
"2017-07-24",139,44490
"2017-10-12",139,44642
"2017-12-22",1754,45265
"2018-04-09",1754,45617
"2018-07-11",1754,45647
"2018-09-28",1754,45921
"2019-01-01",3622,47013
"2019-04-06",3636,47597
"2019-07-01",3664,48521
"2019-10-09",3670,48960
"2020-01-01",3670,48898
"2020-04-01",3670,49992
"2020-07-01",3672,50901
"2020-10-01",3672,51760
"2021-01-01",3672,52465
"2021-04-01",3673,53670
"2021-07-01",3695,54048
"2021-10-01",3699,55135
"2022-01-01",3726,55775
"2022-04-01",9486,55073
"2022-07-01",9719,55605
"2022-10-01",10799,55740
"2023-01-01",11299,56390
"2023-04-01",14453,57022
"2023-07-01",16734,58319
"2023-10-01",17004,58704
"2024-01-01",17904,59891
"2024-04-01",18720,60187
"2024-07-01",19059,61012
