"snapshot","kingdom","speciesCount"
"2007-12-19",1,5025
"2007-12-19",3,8
"2007-12-19",4,52
"2007-12-19",5,728
"2007-12-19",6,20354
"2007-12-19",7,138
"2008-04-01",1,5065
"2008-04-01",3,8
"2008-04-01",4,54
"2008-04-01",5,775
"2008-04-01",6,20394
"2008-04-01",7,138
"2008-06-27",1,5384
"2008-06-27",3,37
"2008-06-27",4,75
"2008-06-27",5,822
"2008-06-27",6,20831
"2008-06-27",7,139
"2008-10-10",1,6889
"2008-10-10",3,37
"2008-10-10",4,75
"2008-10-10",5,823
"2008-10-10",6,20842
"2008-10-10",7,139
"2008-12-17",1,6845
"2008-12-17",3,37
"2008-12-17",4,75
"2008-12-17",5,829
"2008-12-17",6,21005
"2008-12-17",7,139
"2009-04-06",1,7146
"2009-04-06",3,37
"2009-04-06",4,75
"2009-04-06",5,851
"2009-04-06",6,21486
"2009-04-06",7,139
"2009-06-17",1,7448
"2009-06-17",3,37
"2009-06-17",4,75
"2009-06-17",5,886
"2009-06-17",6,21491
"2009-06-17",7,139
"2009-09-25",1,7701
"2009-09-25",3,37
"2009-09-25",4,77
"2009-09-25",5,972
"2009-09-25",6,21957
"2009-09-25",7,139
"2009-12-16",1,9112
"2009-12-16",3,37
"2009-12-16",4,77
"2009-12-16",5,994
"2009-12-16",6,22071
"2009-12-16",7,139
"2010-04-01",1,9114
"2010-04-01",3,37
"2010-04-01",4,77
"2010-04-01",5,1004
"2010-04-01",6,22130
"2010-04-01",7,133
"2010-07-26",1,8908
"2010-07-26",3,37
"2010-07-26",4,48
"2010-07-26",5,1124
"2010-07-26",6,22042
"2010-07-26",7,138
"2010-11-17",1,9280
"2010-11-17",3,37
"2010-11-17",4,78
"2010-11-17",5,1121
"2010-11-17",6,22433
"2010-11-17",7,138
"2011-02-21",1,9307
"2011-02-21",3,37
"2011-02-21",4,79
"2011-02-21",5,1142
"2011-02-21",6,22256
"2011-02-21",7,139
"2011-06-10",1,9453
"2011-06-10",3,31
"2011-06-10",4,81
"2011-06-10",5,1175
"2011-06-10",6,22293
"2011-06-10",7,151
"2011-09-05",1,9357
"2011-09-05",3,31
"2011-09-05",4,78
"2011-09-05",5,1165
"2011-09-05",6,22291
"2011-09-05",7,139
"2012-01-18",1,9893
"2012-01-18",3,31
"2012-01-18",4,79
"2012-01-18",5,1210
"2012-01-18",6,22137
"2012-01-18",7,139
"2012-03-26",1,9862
"2012-03-26",3,27
"2012-03-26",4,86
"2012-03-26",5,1186
"2012-03-26",6,22278
"2012-03-26",7,139
"2012-07-13",1,10558
"2012-07-13",3,27
"2012-07-13",4,93
"2012-07-13",5,1203
"2012-07-13",6,22333
"2012-07-13",7,139
"2012-10-31",1,10858
"2012-10-31",3,27
"2012-10-31",4,86
"2012-10-31",5,1300
"2012-10-31",6,22483
"2012-10-31",7,139
"2012-12-11",1,10884
"2012-12-11",3,27
"2012-12-11",4,86
"2012-12-11",5,1354
"2012-12-11",6,22551
"2012-12-11",7,140
"2013-02-20",1,11159
"2013-02-20",3,27
"2013-02-20",4,86
"2013-02-20",5,1357
"2013-02-20",6,22718
"2013-02-20",7,140
"2013-05-21",1,11430
"2013-05-21",3,27
"2013-05-21",4,86
"2013-05-21",5,1357
"2013-05-21",6,22730
"2013-05-21",7,140
"2013-07-09",1,11549
"2013-07-09",3,27
"2013-07-09",4,86
"2013-07-09",5,1364
"2013-07-09",6,22744
"2013-07-09",7,140
"2013-09-10",1,11543
"2013-09-10",3,27
"2013-09-10",4,86
"2013-09-10",5,1364
"2013-09-10",6,22785
"2013-09-10",7,140
"2013-12-20",1,11548
"2013-12-20",3,27
"2013-12-20",4,86
"2013-12-20",5,1356
"2013-12-20",6,22771
"2013-12-20",7,140
"2014-03-28",1,12635
"2014-03-28",3,31
"2014-03-28",4,423
"2014-03-28",5,1401
"2014-03-28",6,22926
"2014-03-28",7,140
"2014-09-08",1,10008
"2014-09-08",3,2
"2014-09-08",4,244
"2014-09-08",5,1385
"2014-09-08",6,22351
"2014-09-08",7,132
"2015-01-19",1,10194
"2015-01-19",3,2
"2015-01-19",4,246
"2015-01-19",5,1424
"2015-01-19",6,22495
"2015-01-19",7,139
"2015-04-09",1,10789
"2015-04-09",3,2
"2015-04-09",4,384
"2015-04-09",5,1442
"2015-04-09",6,22717
"2015-04-09",7,139
"2015-07-03",1,10841
"2015-07-03",3,2
"2015-07-03",4,386
"2015-07-03",5,1607
"2015-07-03",6,23012
"2015-07-03",7,139
"2015-10-01",1,13845
"2015-10-01",3,31
"2015-10-01",4,547
"2015-10-01",5,1644
"2015-10-01",6,23614
"2015-10-01",7,139
"2016-01-04",1,14043
"2016-01-04",3,31
"2016-01-04",4,545
"2016-01-04",5,1697
"2016-01-04",6,23649
"2016-01-04",7,139
"2016-04-05",1,14345
"2016-04-05",3,31
"2016-04-05",4,541
"2016-04-05",5,1705
"2016-04-05",6,24620
"2016-04-05",7,139
"2016-07-04",1,14420
"2016-07-04",3,31
"2016-07-04",4,541
"2016-07-04",5,1719
"2016-07-04",6,24694
"2016-07-04",7,139
"2016-10-07",1,14457
"2016-10-07",3,31
"2016-10-07",4,541
"2016-10-07",5,1724
"2016-10-07",6,24703
"2016-10-07",7,131
"2016-12-27",1,14600
"2016-12-27",3,58
"2016-12-27",4,541
"2016-12-27",5,1734
"2016-12-27",6,24814
"2016-12-27",7,131
"2017-04-12",1,15164
"2017-04-12",3,35
"2017-04-12",4,541
"2017-04-12",5,1724
"2017-04-12",6,24611
"2017-04-12",7,131
"2017-07-24",1,15330
"2017-07-24",3,35
"2017-07-24",4,541
"2017-07-24",5,1730
"2017-07-24",6,24925
"2017-07-24",7,131
"2017-10-12",1,15421
"2017-10-12",3,56
"2017-10-12",4,541
"2017-10-12",5,1743
"2017-10-12",6,24826
"2017-10-12",7,131
"2017-12-22",1,15525
"2017-12-22",3,58
"2017-12-22",4,547
"2017-12-22",5,2006
"2017-12-22",6,25058
"2017-12-22",7,131
"2018-04-09",1,15819
"2018-04-09",3,58
"2018-04-09",4,552
"2018-04-09",5,2023
"2018-04-09",6,25267
"2018-04-09",7,131
"2018-07-11",1,15948
"2018-07-11",3,58
"2018-07-11",4,548
"2018-07-11",5,1957
"2018-07-11",6,25204
"2018-07-11",7,140
"2018-09-28",1,16073
"2018-09-28",3,58
"2018-09-28",4,548
"2018-09-28",5,1966
"2018-09-28",6,25222
"2018-09-28",7,140
"2019-01-01",1,16613
"2019-01-01",3,58
"2019-01-01",4,552
"2019-01-01",5,2240
"2019-01-01",6,25506
"2019-01-01",7,140
"2019-04-06",1,16878
"2019-04-06",3,58
"2019-04-06",4,590
"2019-04-06",5,2274
"2019-04-06",6,25593
"2019-04-06",7,140
"2019-07-01",1,17041
"2019-07-01",3,58
"2019-07-01",4,586
"2019-07-01",5,2312
"2019-07-01",6,26215
"2019-07-01",7,140
"2019-10-09",1,17281
"2019-10-09",3,59
"2019-10-09",4,586
"2019-10-09",5,2344
"2019-10-09",6,26339
"2019-10-09",7,140
"2020-01-01",1,16955
"2020-01-01",3,59
"2020-01-01",4,586
"2020-01-01",5,2357
"2020-01-01",6,26342
"2020-01-01",7,140
"2020-04-01",1,17699
"2020-04-01",3,59
"2020-04-01",4,586
"2020-04-01",5,2362
"2020-04-01",6,26437
"2020-04-01",7,140
"2020-07-01",1,18065
"2020-07-01",3,55
"2020-07-01",4,587
"2020-07-01",5,2438
"2020-07-01",6,26529
"2020-07-01",7,140
"2020-10-01",1,18346
"2020-10-01",3,55
"2020-10-01",4,588
"2020-10-01",5,2442
"2020-10-01",6,26693
"2020-10-01",7,140
"2021-01-01",1,18625
"2021-01-01",3,55
"2021-01-01",4,558
"2021-01-01",5,2465
"2021-01-01",6,26782
"2021-01-01",7,143
"2021-04-01",1,19008
"2021-04-01",3,54
"2021-04-01",4,425
"2021-04-01",5,2517
"2021-04-01",6,26933
"2021-04-01",7,144
"2021-07-01",1,19222
"2021-07-01",3,55
"2021-07-01",4,425
"2021-07-01",5,2522
"2021-07-01",6,26960
"2021-07-01",7,144
"2021-10-01",1,19844
"2021-10-01",3,63
"2021-10-01",4,446
"2021-10-01",5,2622
"2021-10-01",6,27072
"2021-10-01",7,145
"2022-01-01",1,20229
"2022-01-01",3,64
"2022-01-01",4,446
"2022-01-01",5,2674
"2022-01-01",6,27066
"2022-01-01",7,142
"2022-04-01",1,20337
"2022-04-01",3,64
"2022-04-01",4,446
"2022-04-01",5,2692
"2022-04-01",6,27103
"2022-04-01",7,142
"2022-07-01",1,19682
"2022-07-01",3,72
"2022-07-01",4,451
"2022-07-01",5,2769
"2022-07-01",6,27182
"2022-07-01",7,145
"2022-10-01",1,19642
"2022-10-01",3,73
"2022-10-01",4,451
"2022-10-01",5,2813
"2022-10-01",6,27321
"2022-10-01",7,145
"2023-01-01",1,19777
"2023-01-01",3,73
"2023-01-01",4,451
"2023-01-01",5,2857
"2023-01-01",6,27434
"2023-01-01",7,145
"2023-04-01",1,20046
"2023-04-01",3,73
"2023-04-01",4,450
"2023-04-01",5,2944
"2023-04-01",6,27593
"2023-04-01",7,145
"2023-07-01",1,20758
"2023-07-01",3,130
"2023-07-01",4,736
"2023-07-01",5,3192
"2023-07-01",6,27887
"2023-07-01",7,147
"2023-10-01",1,20977
"2023-10-01",3,130
"2023-10-01",4,735
"2023-10-01",5,3229
"2023-10-01",6,27860
"2023-10-01",7,147
"2024-01-01",1,21137
"2024-01-01",3,130
"2024-01-01",4,735
"2024-01-01",5,3248
"2024-01-01",6,28004
"2024-01-01",7,147
"2024-04-01",1,21369
"2024-04-01",3,130
"2024-04-01",4,735
"2024-04-01",5,3253
"2024-04-01",6,28146
"2024-04-01",7,147
"2024-07-01",1,21768
"2024-07-01",3,134
"2024-07-01",4,741
"2024-07-01",5,3517
"2024-07-01",6,28360
"2024-07-01",7,147
